Security,Company Name,Start Date,End Date,# of trading days in period,Total # of trades,Total traded value,Average # of trades,Average traded value
AAPL,"APPLE CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,63269,379574141,1506.404762,9037480
AAUC,"ALLIED GOLD CORPORATION",2024/02/19,2024/04/18,42,28997,72677818,690.404762,1730424
AAV,"ADVANTAGE ENERGY LTD.",2024/02/19,2024/04/18,42,120222,219843954,2862.428571,5234380
ABX,"BARRICK GOLD CORPORATION",2024/02/19,2024/04/18,42,735295,6082609766,17507.02381,144824042
AC,"AIR CANADA VOTING AND VARIABLE VOTING",2024/02/19,2024/04/18,42,734446,3116752853,17486.809524,74208401
ACB,"AURORA CANNABIS INC. J",2024/02/19,2024/04/18,42,610000,1287029642,14523.809524,30643563
ACO.X,"ATCO LTD. CL 'I' NV",2024/02/19,2024/04/18,42,74442,500678183,1772.428571,11920909
ACQ,"AUTOCANADA INC.",2024/02/19,2024/04/18,42,17543,60559366,417.690476,1441890
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS",2024/02/19,2024/04/18,42,26094,73314270,621.285714,1745578
ADBE,"ADOBE CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,15599,76084942,371.404762,1811546
ADEN,"ADENTRA INC.",2024/02/19,2024/04/18,42,23784,138194603,566.285714,3290348
AEM,"AGNICO EAGLE MINES LIMITED",2024/02/19,2024/04/18,42,584521,8239594028,13917.166667,196180810
AFM,"Alphamin Resources Corp.",2024/02/19,2024/04/18,42,31226,58398427,743.47619,1390439
AFN,"AG GROWTH INTERNATIONAL INC.",2024/02/19,2024/04/18,42,26818,241174367,638.52381,5742247
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV",2024/02/19,2024/04/18,42,22514,44514417,536.047619,1059867
AGI,"ALAMOS GOLD INC. J",2024/02/19,2024/04/18,42,275531,983419321,6560.261905,23414746
AIDX,"HEALWELL AI INC. J CL A SV",2024/02/19,2024/04/18,42,43259,90504148,1029.97619,2154861
AIF,"ALTUS GROUP LIMITED",2024/02/19,2024/04/18,42,41407,280539921,985.880952,6679522
ALA,"ALTAGAS LTD.",2024/02/19,2024/04/18,42,275249,1905324447,6553.547619,45364868
ALS,"ALTIUS MINERALS CORPORATION",2024/02/19,2024/04/18,42,39286,115826359,935.380952,2757770
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,108313,915740013,2578.880952,21803334
AMZN,"AMAZON.COM CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,47443,286668315,1129.595238,6825436
AND,"ANDLAUER HEALTHCARE GROUP INC. SV",2024/02/19,2024/04/18,42,13566,92890766,323,2211685
AOI,"AFRICA OIL CORP. J",2024/02/19,2024/04/18,42,83069,68026632,1977.833333,1619682
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN",2024/02/19,2024/04/18,42,171327,595835802,4079.214286,14186567
AQN,"ALGONQUIN POWER & UTILITIES CORP.",2024/02/19,2024/04/18,42,553525,2125787005,13179.166667,50613976
AR,"ARGONAUT GOLD INC. J",2024/02/19,2024/04/18,42,90476,163853784,2154.190476,3901281
ARE,"AECON GROUP INC.",2024/02/19,2024/04/18,42,131345,356225057,3127.261905,8481549
ARIS,"ARIS MINING CORPORATION",2024/02/19,2024/04/18,42,121967,143322166,2903.97619,3412433
ARTG,"Artemis Gold Inc.",2024/02/19,2024/04/18,42,63775,147799902,1518.452381,3519045
ARX,"ARC RESOURCES LTD.",2024/02/19,2024/04/18,42,586109,3365736286,13954.97619,80136578
ATD,"ALIMENTATION COUCHE-TARD INC.",2024/02/19,2024/04/18,42,725248,9606418076,17267.809524,228724240
ATH,"ATHABASCA OIL CORPORATION",2024/02/19,2024/04/18,42,478240,1790839878,11386.666667,42639045
ATRL,"SNC - LAVALIN GROUP INC.",2024/02/19,2024/04/18,42,148709,1131156419,3540.690476,26932296
ATS,"ATS CORPORATION",2024/02/19,2024/04/18,42,122759,969631418,2922.833333,23086462
ATX,"ATEX Resources Inc.",2024/02/19,2024/04/18,42,29682,136279430,706.714286,3244748
ATZ,"ARITZIA INC. SV",2024/02/19,2024/04/18,42,136343,635229412,3246.261905,15124510
AVGO,"BROADCOM CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,21669,136682800,515.928571,3254352
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS",2024/02/19,2024/04/18,42,11643,43455698,277.214286,1034659
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS",2024/02/19,2024/04/18,42,69122,107936265,1645.761905,2569911
AYA,"AYA GOLD & SILVER INC. J",2024/02/19,2024/04/18,42,141198,343659222,3361.857143,8182362
AYR.A,"Ayr Wellness Inc. S.V.  RVS  L.V.",2024/02/19,2024/04/18,42,39038,45837856,929.47619,1091378
BA,"BOEING CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,16501,88143898,392.880952,2098664
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV",2024/02/19,2024/04/18,42,262395,3395707856,6247.5,80850187
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$",2024/02/19,2024/04/18,42,26290,79069236,625.952381,1882601
BB,"BLACKBERRY LIMITED",2024/02/19,2024/04/18,42,283481,622755856,6749.547619,14827520
BBD.B,"BOMBARDIER INC. CL 'B' SV",2024/02/19,2024/04/18,42,173055,1475892057,4120.357143,35140287
