IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period December 16-31 2023
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
16-31 December 2023,AAV,-46600
16-31 December 2023,ACO.X,+100
16-31 December 2023,ADEN,+100
16-31 December 2023,AGLD,+4000
16-31 December 2023,AIM.PR.C,+100
16-31 December 2023,ALA,+500
16-31 December 2023,AMQ,-4000
16-31 December 2023,AMRQ,-500
16-31 December 2023,APKI,+2000
16-31 December 2023,ARIS,+23
16-31 December 2023,ARX,+50000
16-31 December 2023,ATH,+5100
16-31 December 2023,ATZ,+100
16-31 December 2023,AVGO,+200
16-31 December 2023,AX.PR.I,-300
16-31 December 2023,BABY,+3000
16-31 December 2023,BAM,+1300
16-31 December 2023,BBD.B,+300
16-31 December 2023,BBD.PR.C,-200
16-31 December 2023,BBD.PR.D,-100
16-31 December 2023,BEI.UN,-1000
16-31 December 2023,BEP.UN,-20000
16-31 December 2023,BG,-2000
16-31 December 2023,BIG,0
16-31 December 2023,BITF,+200
16-31 December 2023,BMO,+100
16-31 December 2023,BN,+2000
16-31 December 2023,BNS,+1500
16-31 December 2023,BPO.PR.P,-22600
16-31 December 2023,BPO.PR.T,+2400
16-31 December 2023,BTQ,+3500
16-31 December 2023,CAD,+1400
16-31 December 2023,CASA,-2000
16-31 December 2023,CBST,-500
16-31 December 2023,CCA,+1800
16-31 December 2023,CDPR,+9000
16-31 December 2023,CFW,+4200
16-31 December 2023,CG,-50000
16-31 December 2023,CHP.UN,-7321
16-31 December 2023,CIGI,-46000
16-31 December 2023,CJT,+600
16-31 December 2023,CM,-14900
16-31 December 2023,CMC,+100000
16-31 December 2023,CNQ,0
16-31 December 2023,CPX.PR.C,+200
16-31 December 2023,CTOC,+10000
16-31 December 2023,CU.PR.J,+1100
16-31 December 2023,CXB,+400
16-31 December 2023,CYBT,-2000
16-31 December 2023,DFY,-26600
16-31 December 2023,DMGI,-1500
16-31 December 2023,DOL,+300
16-31 December 2023,DPM,+74000
16-31 December 2023,DR,+1300
16-31 December 2023,DRT.RT,+4000
16-31 December 2023,EDT,+500
16-31 December 2023,EFN,-119000
16-31 December 2023,ELF.PR.F,-700
16-31 December 2023,EMA.PR.E,+2300
16-31 December 2023,EMO,+12030
16-31 December 2023,EOX,+29000
16-31 December 2023,EPF,+1000
16-31 December 2023,EQB,+100
16-31 December 2023,ERD,+2000
16-31 December 2023,FANS,+2000
16-31 December 2023,FFH,-100
16-31 December 2023,FH,-17700
16-31 December 2023,FNV,+200
16-31 December 2023,FR,+500
16-31 December 2023,GFG,+10000
16-31 December 2023,GIVX,+5000
16-31 December 2023,GMX,0
16-31 December 2023,GOT,+5500
16-31 December 2023,GRAM,-2000
16-31 December 2023,H,+800
16-31 December 2023,HIVE,+10000
16-31 December 2023,HMJI,+100
16-31 December 2023,HOD,+100
16-31 December 2023,HR.UN,-19330
16-31 December 2023,HTL,+100
16-31 December 2023,IAN,+44000
16-31 December 2023,IBT,+100
16-31 December 2023,IFC.PR.E,-49900
16-31 December 2023,L,-121850
16-31 December 2023,LAM,+1000
16-31 December 2023,LB,+12647
16-31 December 2023,LTH,+1500
16-31 December 2023,MDA,+40000
16-31 December 2023,MEQ,+200
16-31 December 2023,MFI,-100
16-31 December 2023,MKR,+1000
16-31 December 2023,MNO,+500
16-31 December 2023,MOOO,+100
16-31 December 2023,MOZ,+10000
16-31 December 2023,MRU,+200
16-31 December 2023,NEVI,+1000
16-31 December 2023,NFLD,+10000
16-31 December 2023,NGEN,-11400
16-31 December 2023,NILI,-4000
16-31 December 2023,NOC,+1000
16-31 December 2023,NTMC,-7300
16-31 December 2023,NUG,-3000
16-31 December 2023,NXE,-25000
16-31 December 2023,OAM,+3500
16-31 December 2023,OM,+1646
16-31 December 2023,ONEX,+100
16-31 December 2023,OPTI,-2500
16-31 December 2023,OSK,+67600
16-31 December 2023,PAAS,-20000
16-31 December 2023,PINK,+500
16-31 December 2023,PLSR,0
16-31 December 2023,POWR,-500
16-31 December 2023,PPL,+80000
16-31 December 2023,PPL.PR.Q,+100
16-31 December 2023,PRV.UN,+800
16-31 December 2023,PSK,+31800
16-31 December 2023,PWF.PR.K,+300
16-31 December 2023,RCI.A,+100
16-31 December 2023,RGD,-120000
16-31 December 2023,RRL,-19500
16-31 December 2023,SAP,-5000
16-31 December 2023,SATO,-2000
16-31 December 2023,SAU,-8000
16-31 December 2023,SEI.WT,+50000
16-31 December 2023,SHOP,+300
16-31 December 2023,SLS,+100
16-31 December 2023,SPLY,+11799
16-31 December 2023,STRR,0
16-31 December 2023,SYH,+16500
16-31 December 2023,T,+44625
16-31 December 2023,TCN,-35500
16-31 December 2023,TIH,+300
16-31 December 2023,TM,+1950
16-31 December 2023,TOI,+200
16-31 December 2023,TONE,+2000
16-31 December 2023,USCM,-3500
16-31 December 2023,WEBV,+500
16-31 December 2023,WEX,-3500
16-31 December 2023,WN,+200
16-31 December 2023,WN.PR.C,-100
16-31 December 2023,WN.PR.D,-400
16-31 December 2023,XLY,+2000
16-31 December 2023,YERB.U,-500
1-15 December 2023,AMQ,+5000
1-15 December 2023,AQN,+400
1-15 December 2023,BBD.B,+300
1-15 December 2023,BITF,+200
1-15 December 2023,BYND,+100
1-15 December 2023,CBST,-1000
1-15 December 2023,CFW,+100
1-15 December 2023,CHP.UN,+15466
1-15 December 2023,CJT,+100
1-15 December 2023,ECN,+4300
1-15 December 2023,EMO,+1000
1-15 December 2023,EPF,+1201
1-15 December 2023,ERF,+168300
1-15 December 2023,GTCH,+400
1-15 December 2023,HWX,+8900
1-15 December 2023,KEY,+4500
1-15 December 2023,LTH,+1500
1-15 December 2023,MAXX,-1500
1-15 December 2023,NTMC,+1000
1-15 December 2023,ONEX,+100
1-15 December 2023,PSK,+2100
1-15 December 2023,QTRH,+700
1-15 December 2023,RY,+200
1-15 December 2023,SLS,+20800
1-15 December 2023,STRR,+7000
1-15 December 2023,SYH,+1000
1-15 December 2023,SYT,+113
1-15 December 2023,TCW,+845800
1-15 December 2023,TIH,+100
1-15 December 2023,TIUM.U,+3000
1-15 December 2023,VXTR,-2000
1-15 December 2023,WEBV,+1500
16-30 November 2023,BTCC.B,-1061654
16-30 November 2023,BTCX.B,-302200
16-30 November 2023,ETHH.B,-54900
16-30 November 2023,ETHX.B,-657700
