IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period November 1-15 2023
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 November 2023,AAV,-3600
1-15 November 2023,AAWH.U,+1000
1-15 November 2023,ABX,+100
1-15 November 2023,ACQ,-64649
1-15 November 2023,ACRG.B.U,+3000
1-15 November 2023,AD.UN,-100
1-15 November 2023,AII,+9500
1-15 November 2023,AP.UN,+239874
1-15 November 2023,APR.UN,+3500
1-15 November 2023,AQN,+297800
1-15 November 2023,ARIS,-500
1-15 November 2023,ARX,+12100
1-15 November 2023,ATD,+100
1-15 November 2023,ATH,+723300
1-15 November 2023,ATZ,+800
1-15 November 2023,AX.UN,-122000
1-15 November 2023,BABY,+8000
1-15 November 2023,BBD.A,+100
1-15 November 2023,BBD.B,+400
1-15 November 2023,BBD.PR.C,-700
1-15 November 2023,BCE,+200
1-15 November 2023,BDI,+16446
1-15 November 2023,BIG,+31000
1-15 November 2023,BIP.UN,+9100
1-15 November 2023,BIPC,-47686
1-15 November 2023,BIR,+57500
1-15 November 2023,BMO,+600
1-15 November 2023,BN,+14300
1-15 November 2023,BN.PR.R,+200
1-15 November 2023,BNS.PR.I,+4
1-15 November 2023,BY,-15000
1-15 November 2023,CAR.UN,-62107
1-15 November 2023,CBST,+3500
1-15 November 2023,CHE.UN,+13700
1-15 November 2023,CIGI,+2100
1-15 November 2023,CJR.B,+166000
1-15 November 2023,CJT,+700
1-15 November 2023,CM,+200
1-15 November 2023,CM.PR.P,-24041
1-15 November 2023,CMC,+51000
1-15 November 2023,CNQ,+25500
1-15 November 2023,CNR,-3359
1-15 November 2023,COSA,-2500
1-15 November 2023,CPG,+1126300
1-15 November 2023,CR,+24700
1-15 November 2023,CRON,+1000
1-15 November 2023,CSH.UN,-125620
1-15 November 2023,CSW.A,-900
1-15 November 2023,CSW.B,-400
1-15 November 2023,CTC.A,+100
1-15 November 2023,CVE,+52100
1-15 November 2023,CVO,+30000
1-15 November 2023,CXI,-500
1-15 November 2023,CYBT,-199
1-15 November 2023,DFN,+900
1-15 November 2023,DIR.UN,+6700
1-15 November 2023,DND,+100
1-15 November 2023,DOL,-19200
1-15 November 2023,DQI,+100
1-15 November 2023,DR,+1200
1-15 November 2023,E,0
1-15 November 2023,EBM,+700
1-15 November 2023,ECN,+32300
1-15 November 2023,EDT,+4000
1-15 November 2023,EFN,+83100
1-15 November 2023,ELEM,+1500
1-15 November 2023,EMO,+17990
1-15 November 2023,EMP.A,-31500
1-15 November 2023,ENB,+994
1-15 November 2023,ENB.PR.G,+100
1-15 November 2023,ENB.PR.V,+400
1-15 November 2023,EPF,+3201
1-15 November 2023,ERF,+28111
1-15 November 2023,ESI,-600
1-15 November 2023,FFH,0
1-15 November 2023,FFH.PR.I,-600
1-15 November 2023,FL,-12000
1-15 November 2023,FM,-100
1-15 November 2023,FTU.PR.B,-1400
1-15 November 2023,GFCO,+18000
1-15 November 2023,GIL,+7780
1-15 November 2023,GLAD,-1000
1-15 November 2023,GLXY,+1000
1-15 November 2023,GMX,+1000
1-15 November 2023,GOOS,-63651
1-15 November 2023,GOT,+27000
1-15 November 2023,GRI,+5000
1-15 November 2023,GSHR,+16000
1-15 November 2023,GTE,+438800
1-15 November 2023,GWO.PR.N,-29860
1-15 November 2023,HHRS,-20900
1-15 November 2023,HWX,+248400
1-15 November 2023,IBAT,+500
1-15 November 2023,IFC,+200
1-15 November 2023,IFP,-700
1-15 November 2023,IMO,+400
1-15 November 2023,INEO,+7000
1-15 November 2023,INNO,+9000
1-15 November 2023,IP,+5000
1-15 November 2023,KEL,-199800
1-15 November 2023,KMP.UN,-40277
1-15 November 2023,KNR,+2338
1-15 November 2023,L,+200
1-15 November 2023,LAM,+2500
1-15 November 2023,LGN,+40000
1-15 November 2023,LIT,+2500
1-15 November 2023,LME,-3000
1-15 November 2023,LTH,-400
1-15 November 2023,LUG,-100
1-15 November 2023,LUN,-68300
1-15 November 2023,MAX,+2000
1-15 November 2023,MEG,+90200
1-15 November 2023,MFC,+3200
1-15 November 2023,MFI,+300
