IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period March 1-15 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 March 2024,AAWH.U,+400
1-15 March 2024,AC,+1800
1-15 March 2024,AEM,-50500
1-15 March 2024,AGI,-50546
1-15 March 2024,AIC,+128000
1-15 March 2024,AIDX,+56000
1-15 March 2024,ALCU,+500
1-15 March 2024,AMQ,-3000
1-15 March 2024,AMRQ,+500
1-15 March 2024,AP.UN,+600
1-15 March 2024,ARX,+31205
1-15 March 2024,ATH,+1530916
1-15 March 2024,ATX,-100700
1-15 March 2024,AVCN,+3500
1-15 March 2024,AX.PR.I,-100
1-15 March 2024,AXET.P,+23500
1-15 March 2024,AYR.A,0
1-15 March 2024,AYR.WT.U,-500
1-15 March 2024,AZS,-500
1-15 March 2024,BAM,+6010
1-15 March 2024,BAY,+21500
1-15 March 2024,BBD.B,+500
1-15 March 2024,BBD.PR.B,-500
1-15 March 2024,BCE,+33343
1-15 March 2024,BCE.PR.R,+200
1-15 March 2024,BDGI,+2100
1-15 March 2024,BEI.UN,-94960
1-15 March 2024,BEP.UN,+2400
1-15 March 2024,BFM,+500
1-15 March 2024,BG,+31000
1-15 March 2024,BIG,-1500
1-15 March 2024,BITF,+100
1-15 March 2024,BLOX,+2000
1-15 March 2024,BMO,-7700
1-15 March 2024,BNS,+100
1-15 March 2024,BNXA,-2000
1-15 March 2024,BTO,+2000
1-15 March 2024,BTQ,+1000
1-15 March 2024,BYRG,+5000
1-15 March 2024,CAD,-1000
1-15 March 2024,CAR.UN,+2400
1-15 March 2024,CBST,+8000
1-15 March 2024,CCE,+10000
1-15 March 2024,CCL.A,-100
1-15 March 2024,CCL.B,+719
1-15 March 2024,CG,-50000
1-15 March 2024,CGY,+5800
1-15 March 2024,CJT,+300
1-15 March 2024,CM,+200
1-15 March 2024,CM.PR.S,-14612
1-15 March 2024,CNC,+2200
1-15 March 2024,CNL,-100
1-15 March 2024,CNQ,+400
1-15 March 2024,CNR,+27500
1-15 March 2024,CP,+21043
1-15 March 2024,CPG,+65200
1-15 March 2024,CRDL,+35700
1-15 March 2024,CRRX,+1500
1-15 March 2024,CRT.UN,+2000
1-15 March 2024,CS,+59240
1-15 March 2024,CSU,-116
1-15 March 2024,CSW.B,-700
1-15 March 2024,CVE,+90299
1-15 March 2024,CVE.PR.A,-86600
1-15 March 2024,CVV,+1991
1-15 March 2024,CYBT,-500
1-15 March 2024,DBM,+400
1-15 March 2024,DIR.UN,-332700
1-15 March 2024,DN,+3000
1-15 March 2024,DOL,+500
1-15 March 2024,DOO,+1179
1-15 March 2024,DPM,+15931
1-15 March 2024,DR,+900
1-15 March 2024,E,-8500
1-15 March 2024,EDT,+1000
1-15 March 2024,EFN,-27400
1-15 March 2024,EMM,+5000
1-15 March 2024,EMO,+1000
1-15 March 2024,EMPS,+5000
1-15 March 2024,ENB,-95300
1-15 March 2024,ENB.PF.K,+600
1-15 March 2024,EOG,+1000
1-15 March 2024,EPF,-3000
1-15 March 2024,EPRX,+45300
1-15 March 2024,EQX,+500
1-15 March 2024,ESK,-1000
1-15 March 2024,EVM,0
1-15 March 2024,FCR.UN,+19000
1-15 March 2024,FFH.PR.D,+93
1-15 March 2024,FFH.PR.F,+82
1-15 March 2024,FGX,+600
1-15 March 2024,FM,+100000
1-15 March 2024,FTS,-67800
1-15 March 2024,FTS.PR.H,-12700
1-15 March 2024,GDIG,+4500
1-15 March 2024,GIB.A,+300
1-15 March 2024,GLAD,-3500
1-15 March 2024,GLD,+5000
1-15 March 2024,GLDC,+10500
1-15 March 2024,GMIN,-67000
1-15 March 2024,GMTN,+28000
1-15 March 2024,GOT,-500
1-15 March 2024,GPAC,-255000
1-15 March 2024,GRAM,+1000
1-15 March 2024,GRD,+143000
1-15 March 2024,GREN,+500
1-15 March 2024,GRT.UN,-17700
1-15 March 2024,GTII,+150000
1-15 March 2024,GXE,+222000
1-15 March 2024,H,+1100
1-15 March 2024,HBM,-40700
1-15 March 2024,HEM,+5000
1-15 March 2024,HWX,+33100
1-15 March 2024,IAU,-109100
1-15 March 2024,IFC,+200
1-15 March 2024,IIP.UN,-102400
1-15 March 2024,IMG,+1000
1-15 March 2024,IPP.UN,-100
1-15 March 2024,JUSH,+4000
1-15 March 2024,K,-522287
1-15 March 2024,KEC,-3750
1-15 March 2024,L,+600
