Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAG,"Aftermath Silver Ltd.","TSXV",18,2.341,91000,3.236,18213,3.308
AAN,"Aton Resources Inc.","TSXV",2,1.626,1750,0.721,411,0.692
AAPL,"APPLE CDR (CAD HEDGED)","AQL",565,5.517,283653,11.912,7999044,11.963
AAU,"Angold Resources Ltd.","TSXV",9,2.913,19000,3.277,3799,3.475
AAUC,"ALLIED GOLD CORPORATION","TSX",383,13.683,334150,18.765,1104980,18.786
AAV,"ADVANTAGE ENERGY LTD.","TSX",16229,46.289,2611029,38.065,22829978,38.054
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",120,1.686,87425,3.712,116057,3.634
AAZ,"Azincourt Energy Corp.","TSXV",22,3.748,171000,3.289,7100,3.407
ABND,"Zinc8 Energy Solutions Inc.","CSE",20,7.843,33754,8.090,10665,8.041
ABR,"Arbor Metals Corp.","TSXV",478,4.925,406421,6.780,420415,7.231
ABRA,"AbraSilver Resource Corp.","TSXV",1000,14.349,4625935,16.388,1424795,17.009
ABX,"BARRICK GOLD CORPORATION","TSX",52594,27.413,16426926,23.948,348580253,23.963
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",169,7.860,53443,8.898,712925,8.844
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",47304,24.413,9908714,25.267,182440148,25.237
ACB,"AURORA CANNABIS INC. J","TSX",1455,11.279,4482862,16.583,2527893,16.749
ACD.DB,"ACCORD FINANCIAL CORP. DEBENTURES","TSX",1,7.692,100,4.739,9799,4.743
ACME,"ACME Lithium Inc.","CSE",11,5.314,78000,18.214,5930,18.710
ACO.X,"ATCO LTD. CL 'I' NV","TSX",5434,21.996,947235,24.734,35831194,24.790
ACO.Y,"ATCO LTD. CL 'II'","TSX",2,1.515,300,2.488,12294,2.576
ACOG,"Alpha Cognition Inc.","CSE",41,10.433,43157,8.937,39107,8.973
ACQ,"AUTOCANADA INC.","TSX",1104,27.065,149395,29.405,3332690,29.325
ACR.H,"Auscan Resources Inc.","TSXV",2,8.000,646,3.942,112,2.411
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",17,14.050,36202,21.287,5731,22.504
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",3,8.108,2748,9.178,646,10.581
ACS,"Archon Minerals Limited","TSXV",1,8.333,1000,7.826,350,9.643
ACT,"Aduro Clean Technologies Inc.","CSE",351,15.039,238087,21.119,324384,21.305
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",13,11.304,510,7.730,50532,7.755
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",317,5.735,64831,7.331,1071957,7.361
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",18,1.375,3301,0.540,82207,0.547
ADCO,"ADCORE INC. J","TSX",1,1.111,500,0.117,93,0.121
ADEN,"ADENTRA INC.","TSX",1331,34.816,146168,25.456,4670282,25.421
ADK,"Diagnos Inc.","TSXV",1,0.171,7000,0.412,2765,0.476
ADN,"ACADIAN TIMBER CORP.","TSX",90,6.993,19175,9.808,319473,9.865
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",128,8.951,52600,11.606,245770,11.665
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",1,1.389,300,7.187,1686,7.229
ADZ,"Adamera Minerals Corp.","TSXV",3,3.750,50000,2.285,788,2.114
ADZN,"Adventus Mining Corporation","TSXV",106,7.001,445000,7.542,130825,7.785
AE,"American Eagle Gold Corp.","TSXV",311,8.957,1357935,10.458,572994,10.385
AEC,"Anfield Energy Inc.","TSXV",630,7.863,5562492,11.386,524582,11.571
AEM,"AGNICO EAGLE MINES LIMITED","TSX",27881,21.050,4512807,22.039,301410764,22.054
AEMC,"Alaska Energy Metals Corporation","TSXV",124,5.165,350950,3.867,136722,3.918
AEP,"Atlas Engineered Products Ltd.","TSXV",106,8.236,177200,10.236,198927,10.155
AETH,"Aether Global Innovations Corp.","CSE",11,17.188,241080,32.626,6027,37.328
AEZS,"AETERNA ZENTARIS INC.","TSX",3,1.935,300,2.189,778,2.196
AFE,"Africa Energy Corp.","TSXV",3,3.659,6000,1.858,600,1.823
AFI,"Affinor Growers Inc.","CSE",1,0.943,500,0.140,68,0.171
AFM,"Alphamin Resources Corp.","TSXV",1026,13.384,3995806,21.104,3525071,21.306
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",1854,24.134,211530,22.432,12058564,22.427
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",12,11.765,960,13.088,95557,13.104
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",11,16.176,660,14.072,65481,14.119
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",26,21.488,2290,21.223,228304,21.251
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",2,0.851,220,1.637,21985,1.608
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",600,5.306,137399,5.759,1085997,5.802
AGI,"ALAMOS GOLD INC. J","TSX",6465,10.789,2224659,17.421,36786177,17.448
AGN,"Algernon Pharmaceuticals Inc.","CSE",4,4.040,2984,0.981,239,0.963
AGX,"Silver X Mining Corp.","TSXV",48,7.477,154000,7.592,32500,7.592
AHR,"Amarc Resources Ltd.","TSXV",1,0.633,31500,2.497,3938,2.879
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",369,10.537,102150,13.868,1114043,13.883
AI.DB.C,"ATRIUM MORTGAGE INVESTMENT CORP 5.30% DEB","TSX",1,4.348,100,5.682,9948,5.701
AI.DB.D,"ATRIUM MORTGAGE INVESTMENT CORP 5.5% DEB","TSX",5,41.667,220,24.719,21297,24.904
AI.DB.E,"ATRIUM MORTGAGE INVESTMENT CORP 5.60% DEB","TSX",5,21.739,300,17.143,29664,17.419
AI.DB.F,"ATRIUM MORTGAGE INVESTMENT CORP 5.00% DEB","TSX",4,3.774,150,2.165,13040,2.155
AIC,"AlphaGen Intelligence Corp.","CSE",18,2.679,127266,1.862,14475,2.176
AICO,"Generative AI Solutions Corp.","CSE",4,2.010,2031,0.509,538,0.566
AIDX,"HEALWELL AI INC. J CL A SV","TSX",175,9.143,691500,11.772,493920,11.897
AIF,"ALTUS GROUP LIMITED","TSX",4851,44.850,500805,43.909,22328247,43.935
AIG,"Genesis AI Corp.","CSE",18,1.811,57305,2.632,6642,2.672
AII,"ALMONTY INDUSTRIES INC. J","TSX",222,26.909,470080,33.366,286884,32.332
AIM,"AIMIA INC.","TSX",199,9.876,105944,13.897,337485,13.876
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",1,0.699,200,0.449,3810,0.457
AION,"Aion Therapeutic Inc.","CSE",2,0.922,4000,0.052,80,0.055
AIR,"Clean Air Metals Inc.","TSXV",21,5.263,170327,5.113,10231,4.877
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",4,1.351,6000,3.848,1710,4.126
AJN,"AJN Resources Inc.","CSE",2,3.509,7500,2.067,1858,2.163
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",7,1.102,7400,1.463,11155,1.506
AKU,"AKUMIN INC. J","TSX",1,1.389,32,0.039,12,0.030
AL,"ALX Resources Corp.","TSXV",7,2.154,189000,2.440,5870,2.446
ALA,"ALTAGAS LTD.","TSX",22228,34.031,4470002,34.284,125645883,34.443
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",31,10.690,16900,10.119,311128,10.147
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",12,11.650,1700,12.170,35901,12.306
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",313,34.471,47900,10.831,1111890,10.910
ALC,"ALGOMA CENTRAL CORPORATION","TSX",713,46.059,178800,60.449,2680372,60.408
ALC.DB.A,"ALGOMA CENTRAL CORPORATION 5.25% DEBENTURES","TSX",2,2.597,20,0.092,2075,0.093
ALCU,"Alpha Copper Corp","CSE",10,7.634,16347,5.565,1653,5.022
ALDE,"Aldebaran Resources Inc.","TSXV",9,10.000,11602,7.953,8820,7.684
ALE,"Alerio Gold Corp.","CSE",6,9.375,190000,5.540,2850,5.457
ALS,"ALTIUS MINERALS CORPORATION","TSX",2950,30.225,392703,29.895,7219253,30.067
ALTA,"Altamira Gold Corp.","TSXV",18,3.523,52004,3.642,8331,3.551
ALV,"Alvopetro Energy Ltd.","TSXV",135,5.799,29968,4.671,182709,4.698
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",138,4.925,96077,10.484,166741,10.345
AMB,"Ambari Brands Inc.","CSE",17,8.333,30288,9.019,6621,8.352
AMC,"ARIZONA METALS CORP. J","TSX",1644,15.352,800599,19.750,1654581,19.907
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",1133,4.007,382381,5.806,12551738,5.780
AMEN,"AMCOMRI ENTERTAINMENT INC.","AQL",1,14.286,400,13.750,56,12.596
AMK,"American Creek Resources Ltd.","TSXV",5,2.128,77500,7.555,9863,7.530
AMMP,"AmmPower Corp","CSE",8,3.101,156000,4.100,4680,4.311
AMPS,"American Future Fuel Corporation","CSE",6,3.871,6513,0.674,1703,0.660
AMQ,"Abitibi Metals Corp.","CSE",85,5.018,222000,4.540,99525,4.650
AMRQ,"Amaroq Minerals Ltd.","TSXV",2,1.205,3000,0.355,3860,0.364
AMX,"Amex Exploration Inc.","TSXV",316,12.080,73325,3.317,102812,3.305
AMY,"RecycLiCo Battery Materials Inc.","TSXV",53,5.343,259885,8.729,52956,8.794
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",689,4.902,431806,9.287,8148307,9.320
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",1032,25.684,139144,4.255,5593431,4.334
ANK,"Angkor Resources Corp.","TSXV",4,12.121,30000,22.733,2850,22.943
ANRG,"ANAERGIA INC. J SV","TSX",23,2.964,23500,1.533,5763,1.623
AOI,"AFRICA OIL CORP. J","TSX",1567,10.853,553224,12.936,1426214,12.952
AORO,"Aloro Mining Corp.","TSXV",1,5.000,25,0.014,0,0.012
AOT,"ASCOT RESOURCES LTD. J","TSX",3278,44.880,9861577,37.732,5308152,33.965
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",8892,17.718,1826208,17.581,37020145,17.662
APGO,"Apollo Silver Corp.","TSXV",10,3.367,50000,4.299,5880,4.433
API,"Appia Rare Earths & Uranium Corp","CSE",47,5.556,194650,8.557,40613,8.600
APLI,"APPILI THERAPEUTICS INC. J","TSX",4,2.105,30540,1.571,879,1.563
APLY,"APPLE (AAPL) YIELD SHARES PURPOSE ETF","AQL",1,0.097,600,0.735,15144,0.706
APM,"Andean Precious Metals Corp.","TSXV",510,12.811,1171172,10.588,999650,11.448
APN,"Altiplano Metals Inc.","TSXV",25,12.136,142500,12.362,15223,11.577
APP,"Global Compliance Applications Corp.","CSE",2,1.550,6000,0.201,120,0.189
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",105,4.127,22800,5.184,248240,5.172
APS,"APTOSE BIOSCIENCES INC.","TSX",35,3.185,11300,6.458,31722,6.568
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",71787,47.752,20593526,38.946,166956827,38.949
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",66,15.457,21200,15.493,459860,15.398
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",28,13.930,17200,20.688,377042,20.689
AR,"ARGONAUT GOLD INC. J","TSX",1531,12.214,5458238,15.399,2168915,15.490
ARA,"ACLARA RESOURCES INC. J","TSX",14,2.550,22500,2.536,12455,2.654
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",16,14.035,7000,28.795,181486,28.877
ARCH,"Arch Biopartners Inc.","TSXV",35,8.159,29932,10.817,46941,11.006
ARE,"AECON GROUP INC.","TSX",12773,41.690,1670623,28.621,23154108,28.636
ARG,"AMERIGO RESOURCES LTD. J","TSX",532,17.134,372259,13.246,489543,13.248
ARIS,"ARIS MINING CORPORATION","TSX",6341,24.743,1627760,22.921,6442598,23.067
ARIS.WT.A,"ARIS MINING CORPORATION 29JUL25 A WT","TSX",5,8.065,12047,4.494,3218,4.601
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",99,12.644,20352,11.649,34135,10.798
ARK,"Arras Minerals Corp.","TSXV",1,0.417,50,0.009,14,0.010
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",11,3.303,1123,1.390,14536,1.405
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",13,0.694,1600,0.672,29380,0.674
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",2,0.699,200,0.435,4547,0.441
ARQ,"Argo Gold Inc.","CSE",2,2.740,1962,0.449,177,0.478
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",276,23.370,49769,19.025,389973,18.929
ARS,"Ares Strategic Mining Inc.","CSE",8,5.229,8700,3.298,1680,3.468
ART,"ARHT Media Inc.","TSXV",1,0.255,4000,0.203,240,0.224
ARTG,"Artemis Gold Inc.","TSXV",4847,20.316,2939141,21.399,19019703,22.273
ARU,"Aurania Resources Ltd.","TSXV",13,6.019,34800,12.887,9506,13.273
ARWY,"Arway Corporation","CSE",26,7.008,24852,10.597,14465,10.574
ARX,"ARC RESOURCES LTD.","TSX",70822,38.343,15757452,36.182,329685702,36.200
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",123,3.987,199022,3.878,300058,3.994
ASE,"Asante Gold Corporation","CSE",376,17.554,313099,17.315,437668,17.132
ASEP,"ASEP Medical Holdings Inc.","CSE",6,5.769,20000,4.345,4985,6.348
ASG,"Aurora Spine Corporation","TSXV",9,12.857,11000,11.238,3835,10.829
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",108,10.103,154542,10.393,99779,10.613
ASND,"ASCENDANT RESOURCES INC. J","TSX",2,0.877,1100,0.029,77,0.027
ASTL,"ALGOMA STEEL GROUP INC.","TSX",3392,30.943,433036,26.853,5088061,26.905
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",28,33.735,6900,15.028,13277,15.308
ASTR,"Astra Exploration Inc.","TSXV",12,18.750,11000,6.504,1485,6.311
ATCM,"Atco Mining Inc.","CSE",3,2.830,10000,0.774,650,1.044
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",28122,19.173,5415957,23.738,435879920,23.815
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",21,1.992,5948,0.759,5632,0.743
ATH,"ATHABASCA OIL CORPORATION","TSX",16464,17.051,11490336,14.858,50970300,14.845
ATI,"Altai Resources Inc","TSXV",26,4.618,221000,4.081,20965,4.525
ATMO,"Atmofizer Technologies Inc.","CSE",1,2.083,4000,7.341,340,8.689
ATRL,"SNC - LAVALIN GROUP INC.","TSX",4349,13.999,597433,15.000,25937644,15.047
ATS,"ATS CORPORATION","TSX",4108,24.883,511140,20.979,29678389,20.999
ATX,"ATEX Resources Inc.","TSXV",346,9.755,645249,7.564,542737,7.705
ATY,"Atico Mining Corporation","TSXV",4,1.606,24032,3.182,3124,3.325
ATZ,"ARITZIA INC. SV","TSX",13025,24.145,1716617,24.641,58506543,24.649
AU,"Aurion Resources Ltd.","TSXV",3,0.744,10500,1.507,4988,1.527
AUAU,"Allegiant Gold Ltd.","TSXV",2,0.862,10000,1.179,1210,1.156
AUCU,"Inflection Resources Ltd.","CSE",2,1.183,1500,0.377,285,0.389
AUGB.F,"FIRST TR VEST US EQTY BUFFER ETF-AUG HEG UN","TSX",1,0.763,100,0.443,4151,0.448
AUMN,"GOLDEN MINERALS COMPANY J","TSX",5,0.952,7000,2.684,4200,2.729
AUOZ,"Emperor Metals Inc.","CSE",45,7.719,294773,6.274,39515,6.492
AVCN,"AVICANNA INC. J","TSX",6,1.515,10550,1.075,3326,1.082
AVCR,"Avricore Health Inc.","TSXV",2,1.000,5500,0.912,908,0.988
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",125,5.092,18550,4.229,539573,4.222
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",53,6.848,323000,10.043,31715,10.250
AVN,"Avanti Helium Corp.","TSXV",19,1.822,37500,1.083,17945,1.117
AVNT,"AVANT BRANDS INC. J","TSX",25,4.085,112347,6.094,15402,6.025
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",270,10.445,48399,18.251,1560324,18.276
AWKN,"AWAKN LIFE SCIENCES CORP.","AQL",5,1.786,5500,1.493,688,1.467
AWLI,"Ameriwest Lithium Inc.","CSE",4,2.581,4000,3.929,828,4.135
AWX,"Arcwest Exploration Inc.","TSXV",1,2.381,6000,5.655,360,4.657
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",14,6.167,3200,4.758,54778,4.734
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",88,12.960,15800,6.331,273474,6.425
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",3451,23.062,993092,26.121,6718779,26.111
AXL,"Arrow Exploration Corp.","TSXV",1,0.240,10000,0.709,3200,0.723
AYA,"AYA GOLD & SILVER INC. J","TSX",8287,28.513,1890606,27.636,19536343,27.659
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",2231,18.478,872418,22.788,3765330,23.083
AYUR,"Ayurcann Holdings Corp","CSE",2,5.882,15700,13.626,393,13.549
AZ,"A2Z Smart Technologies Corp.","TSXV",1,0.935,100,0.716,138,0.632
AZM,"Azimut Exploration Inc.","TSXV",12,3.000,22400,3.669,16588,3.763
AZS,"Arizona Gold & Silver Inc.","TSXV",21,5.915,31388,4.840,13707,4.870
AZT,"Aztec Minerals Corp.","TSXV",4,1.544,8000,0.495,1320,0.449
B,"BCM Resources Corporation","TSXV",8,4.734,23900,1.685,1918,1.759
BA,"BOEING CDR (CAD HEDGED)","AQL",182,3.748,22800,3.127,833949,3.132
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",231,5.735,624300,10.022,125560,9.878
BAC,"BacTech Environmental Corporation","CSE",6,2.158,32000,1.005,1920,0.966
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",23403,35.750,3797750,30.364,201883939,30.324
BAMM,"Body and Mind Inc.","CSE",3,4.839,13000,5.406,1425,5.864
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",99,2.245,37900,2.135,274616,2.121
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",45,6.541,8300,11.450,212294,11.518
BATX,"Battery X Metals Inc.","CSE",1,0.592,1000,0.059,145,0.064
BAY,"Aston Bay Holdings Ltd.","TSXV",86,2.748,945700,4.061,116007,4.150
BB,"BLACKBERRY LIMITED","TSX",27737,29.009,19714826,32.852,83717256,33.050
BBB,"Brixton Metals Corporation","TSXV",42,6.026,284870,6.824,33113,6.800
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",82,6.222,10872,11.037,544866,10.998
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",12788,26.456,1866631,27.550,93451226,27.529
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",16,8.205,3200,11.273,53820,11.281
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",17,4.683,3285,4.386,59928,4.394
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",918,16.190,149302,10.559,4185932,10.518
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",210,6.385,19776,5.433,606763,5.470
BCBN,"BASE CARBON INC.","AQL",14,1.811,14217,0.911,6922,0.923
BCE,"BCE INC.","TSX",64056,27.729,14345458,31.192,794916842,31.248
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",81,11.345,52500,18.564,918695,18.626
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",48,11.881,6600,9.647,124575,9.675
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",35,9.915,8700,4.898,154354,4.940
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",4,0.753,1400,0.672,26702,0.686
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",17,3.421,2400,2.500,45061,2.509
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",57,18.269,12200,7.236,209323,7.247
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",8,4.396,1000,1.780,15873,1.772
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",97,23.430,14344,20.548,273306,20.639
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",11,4.331,3400,1.511,54200,1.505
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",105,8.883,47560,4.996,736583,4.996
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",19,24.675,4500,27.299,75611,27.038
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",45,11.364,8800,6.442,139820,6.451
BCE.PR.N,"BCE INC. 1ST PR SERIES 'AN'","TSX",10,13.333,1100,8.898,19522,9.008
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",7,1.617,4540,2.483,102803,2.500
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",55,16.616,18000,18.393,286840,18.423
BCE.PR.S,"BCE INC. 1ST PR SERIES 'S'","TSX",9,6.618,1300,6.536,24500,6.563
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",34,8.193,16800,15.569,300993,15.697
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",3,0.877,300,0.371,5558,0.370
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",67,31.604,14100,29.158,262162,29.148
BCF,"Builders Capital Mortgage Corp.","TSXV",8,12.903,2400,20.599,21076,20.633
BCM,"Bear Creek Mining Corporation","TSXV",69,5.324,322000,8.353,77263,8.853
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",70,10.448,9800,14.128,55236,14.257
BDEQ,"BLACK DIAMOND GLOBAL EQUITY FUND ETF UN","TSX",3,6.000,400,10.436,4438,9.297
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",1848,22.625,253875,13.485,11750349,13.448
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",304,12.263,56654,11.855,498046,11.887
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",3,1.333,600,2.392,11132,2.376
BDT,"BIRD CONSTRUCTION INC.","TSX",1258,10.454,247056,12.305,3705394,12.295
BEA,"Belmont Resources Inc.","TSXV",13,4.851,244000,6.941,9760,6.472
BEE,"Bee Vectoring Technologies International Inc.","CSE",1,0.526,30000,1.251,1050,1.224
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",4263,21.687,813815,25.746,57429687,25.840
BEK.B,"BECKER MILK CO. LTD. (THE) CL 'B' NV SPECIAL","TSX",1,0.362,200,0.564,2800,0.580
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",43,10.513,20676,7.508,470704,7.563
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",29,6.856,9200,9.467,178707,9.474
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",46,13.333,19400,19.086,456895,19.081
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",32,11.765,10000,13.463,175258,13.470
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",7366,21.176,1362864,23.701,47313799,23.748
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",6974,20.437,1003899,23.871,38299445,23.884
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",7,2.767,2700,1.827,24009,1.829
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",17,4.450,6900,3.842,107286,3.851
BET,"Northstar Gaming Holdings Inc.","TSXV",97,5.897,1480000,6.174,108400,6.600
BETR,"BetterLife Pharma Inc.","CSE",1,0.820,1000,0.177,85,0.174
BEV,"BevCanna Enterprises Inc.","CSE",3,1.852,444,0.037,10,0.021
BEW,"BeWhere Holdings Inc.","TSXV",9,4.265,25525,4.770,7645,4.801
BEX,"Benton Resources Inc.","TSXV",11,1.251,39500,0.779,6685,0.778
BG,"Big Gold Inc.","CSE",3,3.000,20000,1.161,500,1.075
BGF,"Beauce Gold Fields Inc.","TSXV",3,3.896,4911,1.782,147,1.482
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",7,0.717,2300,0.772,9669,0.781
BGIN,"BMO GLOBAL INNOVATORS FUND","AQL",1,4.167,100,2.205,1730,2.154
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",5369,17.337,794191,16.846,8753540,16.863
BHCC,"Blue Horizon Global Capital Corp.","CSE",3,1.293,14500,0.301,370,0.374
BHS,"Bayhorse Silver Inc.","TSXV",34,6.628,394400,4.731,20373,4.777
BHSC,"BioHarvest Sciences Inc.","CSE",13,3.963,73026,5.699,16168,5.786
BIG,"Hercules Silver Corp.","TSXV",743,5.634,1982623,7.411,1511538,7.060
BIGG,"BIGG Digital Assets Inc","CSE",668,10.374,1971040,12.879,501637,12.591
BIK.PR.A,"BIP INVESTMENT CORPORATION PR SER 1","TSX",1,0.478,1200,2.118,29088,2.155
BIOV,"BioVaxys Technology Corp.","CSE",19,9.179,346000,19.743,16155,19.571
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",34,15.596,14300,12.834,257938,12.818
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",154,22.319,37000,10.799,892030,10.849
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",41,10.459,28400,21.074,604446,21.152
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",32,5.369,14400,9.256,292692,9.260
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",18803,27.052,3129806,25.846,130236469,25.830
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV","TSX",6735,23.486,932831,25.817,43748425,25.752
BIR,"BIRCHCLIFF ENERGY LTD.","TSX",55770,44.285,19522659,39.284,102137535,39.493
BITF,"BITFARMS LTD. J","TSX",41610,31.626,24553023,25.255,73417827,25.261
BITI,"BETAPRO INVERSE BITCOIN ETF","TSX",300,3.559,171800,4.982,1365231,4.851
BITI.U,"BETAPRO INVERSE BITCOIN ETF USF","TSX",4,2.312,400,0.368,2532,0.384
BITK,"Blockchaink2 Corp.","TSXV",4,1.320,10500,1.750,1558,1.680
BK,"CANADIAN BANC CORP. CL 'A'","TSX",1036,11.335,175202,10.955,1841478,10.920
BK.PR.A,"CANADIAN BANC CORP. PR","TSX",198,7.115,133600,7.008,1316232,7.009
