Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAG,"Aftermath Silver Ltd.","TSXV",126,5.526,443048,4.686,105022,4.722
AAPL,"APPLE CDR (CAD HEDGED)","AQL",1447,6.608,729413,14.279,18594235,14.252
AAUC,"ALLIED GOLD CORPORATION","TSX",495,7.448,215161,4.464,705053,4.532
AAV,"ADVANTAGE ENERGY LTD.","TSX",9979,33.731,1482824,27.820,15196141,27.769
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",103,2.269,91220,2.429,114232,2.633
AAZ,"Azincourt Energy Corp.","TSXV",23,5.596,485200,7.374,14926,7.183
ABBV,"ABBVIE CDR (CAD HEDGED)","AQL",1,0.142,200,0.122,5250,0.122
ABND,"Abound Energy Inc.","CSE",52,15.385,95403,22.913,25619,22.340
ABR,"Arbor Metals Corp.","TSXV",90,3.587,83940,8.247,62378,8.362
ABRA,"AbraSilver Resource Corp.","TSXV",233,5.040,1167134,8.533,362752,8.493
ABX,"BARRICK GOLD CORPORATION","TSX",34177,19.195,15969015,22.007,338071462,22.019
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",412,20.735,83303,23.819,1249084,23.747
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",59729,33.002,15376012,35.975,276418672,35.905
ACB,"AURORA CANNABIS INC. J","TSX",6381,17.985,2935592,20.370,12050668,20.345
ACD.DB,"ACCORD FINANCIAL CORP. DEBENTURES","TSX",2,12.500,150,12.821,14615,12.839
ACME,"ACME Lithium Inc.","CSE",11,6.433,18000,5.098,1095,4.629
ACO.X,"ATCO LTD. CL 'I' NV","TSX",4739,22.721,727070,18.515,27593834,18.520
ACO.Y,"ATCO LTD. CL 'II'","TSX",3,7.500,500,22.841,19400,22.649
ACOG,"Alpha Cognition Inc.","CSE",22,11.828,32053,14.378,27151,14.473
ACOP,"Atacama Copper Corporation","TSXV",7,1.129,1200,0.027,1280,0.027
ACQ,"AUTOCANADA INC.","TSX",2527,34.527,345825,29.374,7530501,28.649
ACR.H,"Auscan Resources Inc.","TSXV",4,36.364,2483,42.035,656,42.418
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",3,3.846,1260,1.968,216,1.834
ACT,"Aduro Clean Technologies Inc.","CSE",163,10.509,240617,20.790,328580,20.147
ACU,"Aurora Solar Technologies Inc.","TSXV",13,1.520,120915,1.915,6141,1.868
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",4,3.390,380,4.274,37809,4.288
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",698,9.662,155706,11.764,2573922,11.623
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",81,1.697,13301,1.260,296990,1.291
ADCO,"ADCORE INC. J","TSX",7,3.256,17829,4.884,4326,4.949
ADD,"Arctic Star Exploration Corp.","TSXV",15,6.438,394000,7.476,8640,7.708
ADEN,"ADENTRA INC.","TSX",903,21.123,106187,17.301,3803963,17.300
ADG.H,"Arcus Development Group Inc.","TSXV",1,14.286,20000,21.926,200,16.152
ADN,"ACADIAN TIMBER CORP.","TSX",49,4.467,10055,6.144,172488,6.185
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",121,11.568,58704,14.946,235027,14.896
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",1,1.563,700,14.173,3605,14.185
ADZN,"Adventus Mining Corporation","TSXV",28,2.496,92890,2.252,27015,2.431
AE,"American Eagle Gold Corp.","TSXV",191,10.230,392657,8.973,246466,9.080
AEC,"Anfield Energy Inc.","TSXV",187,8.127,1564148,11.141,129120,11.476
AEG,"AEGIS BRANDS INC.","TSX",2,1.333,2200,0.734,616,0.675
AEM,"AGNICO EAGLE MINES LIMITED","TSX",52037,32.188,8954794,26.339,655154963,26.360
AEMC,"Alaska Energy Metals Corporation","TSXV",114,4.254,286293,4.117,100700,4.008
AEP,"Atlas Engineered Products Ltd.","TSXV",47,2.707,37900,2.959,54721,3.001
AERO,"Aero Energy Limited","TSXV",80,9.390,386584,21.779,81478,23.187
AETH,"Aether Global Innovations Corp.","CSE",14,4.545,78817,2.515,3000,2.361
AEZS,"AETERNA ZENTARIS INC.","TSX",12,2.214,1900,4.805,5513,5.075
AFCC.H,"Automotive Finco Corp.","TSXV",1,0.813,1500,2.149,975,2.175
AFM,"Alphamin Resources Corp.","TSXV",412,9.099,981298,7.428,915494,7.586
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",2681,26.320,371460,26.108,22861927,26.002
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",3,2.857,290,3.194,28913,3.197
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",8,15.094,520,13.437,51618,13.447
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",12,16.000,900,17.078,88914,17.164
AGC,"Avanti Gold Corp.","CSE",1,0.568,500,0.031,73,0.036
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",626,12.275,116800,10.020,959790,10.038
AGI,"ALAMOS GOLD INC. J","TSX",9215,15.110,2152458,18.040,38595197,17.992
AGMR,"Silver Mountain Resources Inc.","TSXV",25,6.010,212528,6.931,18121,6.635
AGN,"Algernon Pharmaceuticals Inc.","CSE",2,1.923,6600,1.412,648,1.604
AGT,"Applied Graphite Technologies Corporation","TSXV",4,8.889,43500,19.117,9365,21.515
