IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period February 16-29 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
16-29 February 2024,ABI,+2000
16-29 February 2024,ABX,+3600
16-29 February 2024,AII,+6000
16-29 February 2024,ALC,+22000
16-29 February 2024,AMQ,-15500
16-29 February 2024,AMRQ,+300
16-29 February 2024,AQN,+150000
16-29 February 2024,ARTG,+25800
16-29 February 2024,ATH,+2584600
16-29 February 2024,ATX,-8000
16-29 February 2024,ATZ,+7300
16-29 February 2024,AVCN,+3000
16-29 February 2024,AX.PR.E,-800
16-29 February 2024,AYR.A,+1400
16-29 February 2024,BAY,+10000
16-29 February 2024,BBD.B,+100
16-29 February 2024,BBD.PR.C,-200
16-29 February 2024,BBU.UN,-47600
16-29 February 2024,BCBN,-7800
16-29 February 2024,BCE.PR.R,-500
16-29 February 2024,BDI,+14500
16-29 February 2024,BEP.UN,-66126
16-29 February 2024,BIG,+3500
16-29 February 2024,BIP.UN,-124354
16-29 February 2024,BITF,+300
16-29 February 2024,BMO,+27233
16-29 February 2024,BNS,-5200
16-29 February 2024,BNXA,-500
16-29 February 2024,BSK,+40000
16-29 February 2024,BTE,-75300
16-29 February 2024,BTO,-168200
16-29 February 2024,BTQ,-1500
16-29 February 2024,CAD,-2900
16-29 February 2024,CAR.UN,-9000
16-29 February 2024,CBST,-1500
16-29 February 2024,CFW,-21800
16-29 February 2024,CHE.UN,+487
16-29 February 2024,CHP.UN,-202430
16-29 February 2024,CJT,+700
16-29 February 2024,CM,+1400
16-29 February 2024,COW,+100
16-29 February 2024,CPG,+114586
16-29 February 2024,CRDL,+52300
16-29 February 2024,CSH.UN,+900
16-29 February 2024,CVE,+16293
16-29 February 2024,CVO,+40200
16-29 February 2024,CVV,-3500
16-29 February 2024,CYTO,-2000
16-29 February 2024,DAY,+100
16-29 February 2024,DFY,+9480
16-29 February 2024,DHT.UN,+4100
16-29 February 2024,DOC,+80000
16-29 February 2024,DOL,+300
16-29 February 2024,DR,+1100
16-29 February 2024,E,+5500
16-29 February 2024,EDT,+1000
16-29 February 2024,EFN,+16500
16-29 February 2024,ELC,+1000
16-29 February 2024,ELF,-100
16-29 February 2024,EMA,-112100
16-29 February 2024,EMO,-130
16-29 February 2024,EMP.A,+5775
16-29 February 2024,ENB,+16520
16-29 February 2024,EOG,-1500
16-29 February 2024,ERF,+519
16-29 February 2024,EVM,+10000
16-29 February 2024,FCR.UN,+3000
16-29 February 2024,FDY,+500
16-29 February 2024,FM,+50600
16-29 February 2024,FN,+100
16-29 February 2024,FRU,+47600
16-29 February 2024,GDIG,+2000
16-29 February 2024,GIGI,+100
16-29 February 2024,GMIN,+1400
16-29 February 2024,GOT,+1000
16-29 February 2024,GWO,+200
16-29 February 2024,GWO.PR.S,-48300
16-29 February 2024,H,+527
16-29 February 2024,HASH,-1000
16-29 February 2024,IFC,+500
16-29 February 2024,IIP.UN,+542
16-29 February 2024,ISV,+4700
16-29 February 2024,JUSH,+2000
16-29 February 2024,KEC,-500
16-29 February 2024,KMP.UN,+1300
16-29 February 2024,LNR,+100
16-29 February 2024,LTH,+5200
16-29 February 2024,LUM,+3500
16-29 February 2024,MDMA,+3500
16-29 February 2024,MEG,+3900
16-29 February 2024,MEQ,+100
16-29 February 2024,MFC,+9600
16-29 February 2024,MFC.PR.I,+50000
16-29 February 2024,MFC.PR.L,-43300
16-29 February 2024,MFI,+100
16-29 February 2024,MRC,+100
16-29 February 2024,MSM,+500
16-29 February 2024,NA,+2700
16-29 February 2024,NA.PR.W,+15000
