IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period December 1-15 2023
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 December 2023,AAV,+9700
1-15 December 2023,AC,-16600
1-15 December 2023,ACRG.A.U,+500
1-15 December 2023,AFN,+121
1-15 December 2023,AII,-3000
1-15 December 2023,AMQ,+1500
1-15 December 2023,AMRQ,-3000
1-15 December 2023,AP.UN,-25000
1-15 December 2023,AQN,+40500
1-15 December 2023,ARIS,-700
1-15 December 2023,ARX,+46100
1-15 December 2023,ASTR,-2500
1-15 December 2023,ATH,-299700
1-15 December 2023,ATX,+1500
1-15 December 2023,ATZ,+71100
1-15 December 2023,AUAU,+7500
1-15 December 2023,AUOZ,+6000
1-15 December 2023,AVCN,+1500
1-15 December 2023,AXL,-500
1-15 December 2023,AZS,+1000
1-15 December 2023,BAM,-4200
1-15 December 2023,BBD.B,+300
1-15 December 2023,BCBN,+2700
1-15 December 2023,BCE,-58707
1-15 December 2023,BCE.PR.K,-23500
1-15 December 2023,BCE.PR.M,-1600
1-15 December 2023,BEP.UN,-112171
1-15 December 2023,BIGG,+5000
1-15 December 2023,BIP.PR.B,-2003
1-15 December 2023,BIP.PR.E,+1000
1-15 December 2023,BIP.UN,-15544
1-15 December 2023,BIPC,-1200
1-15 December 2023,BITF,+1300
1-15 December 2023,BMO,+700
1-15 December 2023,BN.PF.F,-39138
1-15 December 2023,BN.PR.X,+100
1-15 December 2023,BNS,-12000
1-15 December 2023,BTC,+27000
1-15 December 2023,BTQ,+1500
1-15 December 2023,CAR.UN,+10430
1-15 December 2023,CAS,-129400
1-15 December 2023,CAT,-20000
1-15 December 2023,CBST,+3500
1-15 December 2023,CCL.A,-100
1-15 December 2023,CDX,-3000
1-15 December 2023,CFP,-9200
1-15 December 2023,CFW,+1900
1-15 December 2023,CGC,+5000
1-15 December 2023,CGII,+500
1-15 December 2023,CGL.C,+500
1-15 December 2023,CHE.DB.F,-974000
1-15 December 2023,CIX,+13900
1-15 December 2023,CJT,+2300
1-15 December 2023,CM,-18800
1-15 December 2023,CNC,+1900
1-15 December 2023,CNQ,+171200
1-15 December 2023,COSA,-1500
1-15 December 2023,CPD,-5400
1-15 December 2023,CPX.R,+100
1-15 December 2023,CRDL,-4000
1-15 December 2023,CRE,+7500
1-15 December 2023,CSH.UN,-124938
1-15 December 2023,CURA,-1000
1-15 December 2023,CVE,+10600
1-15 December 2023,CWB,-227400
1-15 December 2023,DBG,+2500
1-15 December 2023,DEF,+3000
1-15 December 2023,DFY,-1100
1-15 December 2023,DHT.UN,-9600
1-15 December 2023,DIR.UN,-71455
1-15 December 2023,DMGI,-1000
1-15 December 2023,DND,+2789
1-15 December 2023,DOL,+200
1-15 December 2023,DPM,+30849
1-15 December 2023,DR,+400
1-15 December 2023,DSG,-4600
1-15 December 2023,E,+1000
1-15 December 2023,EFN,-193880
1-15 December 2023,EMA,-18513
1-15 December 2023,EMO,+7870
1-15 December 2023,ENB,-80046
1-15 December 2023,ENB.PR.B,-200
1-15 December 2023,EPF,+6505
1-15 December 2023,EQX,+700
1-15 December 2023,ERF,+947644
1-15 December 2023,ESI,+31900
1-15 December 2023,EU,+100
1-15 December 2023,FANS,+1000
1-15 December 2023,FCR.UN,-42658
1-15 December 2023,FFH,+200
1-15 December 2023,FFH.PR.K,-13000
1-15 December 2023,FFNT,+7000
1-15 December 2023,FH,+900
1-15 December 2023,FM,+300
1-15 December 2023,FNV,-24400
1-15 December 2023,FRI,+10000
1-15 December 2023,FRU,+57300
1-15 December 2023,FSV,+4800
1-15 December 2023,FTS,+19536
1-15 December 2023,GEI,+82506
1-15 December 2023,GFG,+25000
1-15 December 2023,GLAD,+3000
1-15 December 2023,GOT,-12000
1-15 December 2023,GSI,+2000
1-15 December 2023,GWO.PR.H,+300
1-15 December 2023,HR.UN,-21000
1-15 December 2023,HUT,+500
1-15 December 2023,HWX,+40100
1-15 December 2023,IMO,-3900
1-15 December 2023,INNO,-10000
1-15 December 2023,ION,+2000
1-15 December 2023,IVN,+135000
1-15 December 2023,K,-29345
1-15 December 2023,KDK,+2500
1-15 December 2023,KEY,+4300
1-15 December 2023,KLM,+16000
1-15 December 2023,KUYA,+15500
1-15 December 2023,LAM,+1500
1-15 December 2023,LB,+500
1-15 December 2023,LG,+1000
1-15 December 2023,LGN,+26292
1-15 December 2023,LIM,-15101
1-15 December 2023,LSPD,-2654
1-15 December 2023,LTH,-13600
1-15 December 2023,MAL,+100
1-15 December 2023,MARV,+10000
1-15 December 2023,MEG,+181800
1-15 December 2023,MFC,+6901
1-15 December 2023,MFI,+100
1-15 December 2023,MIRL,+71000
1-15 December 2023,MKT,+10000
1-15 December 2023,MN,+10000
