Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAG,"Aftermath Silver Ltd.","TSXV",64,3.968,256250,4.096,60425,4.157
AAN,"Aton Resources Inc.","TSXV",2,6.452,5010,3.702,977,3.784
AAPL,"APPLE CDR (CAD HEDGED)","AQL",244,5.014,123900,9.649,3506418,9.669
AAT,"ATI Airtest Technologies Inc.","TSXV",1,1.370,7000,0.314,35,0.197
AAU,"Angold Resources Ltd.","TSXV",4,2.041,40000,4.891,3600,4.224
AAUC,"ALLIED GOLD CORPORATION","TSX",125,4.881,206800,5.414,792581,5.403
AAV,"ADVANTAGE ENERGY LTD.","TSX",16984,40.426,2658623,34.958,26583971,35.074
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",113,9.576,71106,13.371,84768,13.076
AAZ,"Azincourt Energy Corp.","TSXV",21,7.216,898918,20.839,26968,20.178
ABBV,"ABBVIE CDR (CAD HEDGED)","AQL",2,0.554,150,0.137,3032,0.136
ABI,"Abcourt Mines Inc.","TSXV",2,1.235,3736,0.129,131,0.123
ABM,"Aben Minerals Ltd.","TSXV",3,3.750,4250,1.046,300,1.006
ABR,"Arbor Metals Corp.","TSXV",2126,19.702,782700,18.498,983498,19.870
ABRA,"AbraSilver Resource Corp.","TSXV",767,17.551,2349530,18.149,761601,18.149
ABX,"BARRICK GOLD CORPORATION","TSX",33272,24.306,11143548,22.219,254132197,22.294
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",73,4.490,23832,6.034,165054,5.723
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",18477,12.751,4782094,16.213,85054335,16.200
ACAA,"ARROW LONG/SHORT ALTERNATIVE CL SER ETF","TSX",1,1.786,600,1.765,12150,1.796
ACB,"AURORA CANNABIS INC. J","TSX",1489,16.019,2189224,13.011,1376251,12.906
ACD.DB,"ACCORD FINANCIAL CORP. DEBENTURES","TSX",2,14.286,200,21.277,19339,21.372
ACDX,"American Copper Development Corporation","CSE",8,4.040,71259,3.612,5932,3.518
ACME,"ACME Lithium Inc.","CSE",6,3.315,28116,14.869,2560,13.438
ACO.X,"ATCO LTD. CL 'I' NV","TSX",3772,19.916,1167139,34.657,43927600,34.670
ACOG,"Alpha Cognition Inc.","CSE",11,28.947,9771,22.876,3424,24.536
ACQ,"AUTOCANADA INC.","TSX",2358,26.385,461920,26.164,8496597,26.243
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",50,22.222,78186,17.570,13107,17.809
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",2,3.030,1500,1.941,353,2.009
ACT,"Aduro Clean Technologies Inc.","CSE",52,5.451,100378,14.205,107621,14.040
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",3,2.344,50,0.916,4908,0.921
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",654,10.391,154134,13.822,2293376,13.835
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",10,2.247,2200,2.567,56283,2.640
ADCO,"ADCORE INC. J","TSX",4,6.349,3560,3.722,661,3.708
ADEN,"ADENTRA INC.","TSX",483,16.159,55878,10.921,1451706,10.980
ADK,"Diagnos Inc.","TSXV",49,6.148,116600,4.773,44703,4.891
ADN,"ACADIAN TIMBER CORP.","TSX",75,9.146,14676,14.978,236660,14.994
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",131,7.840,59908,9.185,262394,9.167
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",8,6.667,1800,38.978,9552,38.629
ADZ,"Adamera Minerals Corp.","TSXV",11,2.703,70000,1.643,3950,1.634
ADZN,"Adventus Mining Corporation","TSXV",263,31.124,511790,19.817,190938,19.817
AE,"American Eagle Gold Corp.","TSXV",51,8.226,239547,8.400,62218,8.473
AEC,"Anfield Energy Inc.","TSXV",42,5.858,512320,6.678,39819,7.055
AEM,"AGNICO EAGLE MINES LIMITED","TSX",35960,30.503,8986140,39.749,621301202,39.521
AEMC,"Alaska Energy Metals Corporation","TSXV",567,11.250,1612307,14.956,808299,15.223
AEP,"Atlas Engineered Products Ltd.","TSXV",225,7.087,294056,10.202,329191,10.416
AETH,"Aether Global Innovations Corp.","CSE",3,9.677,47600,15.449,1666,15.445
AEZS,"AETERNA ZENTARIS INC.","TSX",15,5.226,3400,9.125,10044,9.801
AFM,"Alphamin Resources Corp.","TSXV",676,20.723,1755112,23.653,1462673,23.513
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",1324,23.285,206267,23.872,10413428,23.873
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",11,9.483,1020,12.944,100806,12.988
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",5,7.576,130,3.030,12670,3.037
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",5,4.545,380,7.037,36076,7.076
AFX,"Arctic Fox Lithium Corp.","CSE",1,1.000,4000,0.404,180,0.459
AGD,"Antioquia Gold Inc.","TSXV",1,0.943,20,0.000,0,0.000
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",967,16.373,166505,14.845,1203699,14.838
AGI,"ALAMOS GOLD INC. J","TSX",16522,28.440,3095065,25.827,58584178,25.942
AGMR,"Silver Mountain Resources Inc.","TSXV",8,1.626,52223,2.704,4784,2.802
AGN,"Algernon Pharmaceuticals Inc.","CSE",10,4.808,28891,3.854,2463,3.962
AGX,"Silver X Mining Corp.","TSXV",180,5.974,514126,8.039,126573,8.453
AHR,"Amarc Resources Ltd.","TSXV",2,1.724,9809,1.695,785,1.559
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",177,4.339,48388,4.278,504688,4.331
AI.DB.C,"ATRIUM MORTGAGE INVESTMENT CORP 5.30% DEB","TSX",7,41.176,260,9.774,25291,9.610
AICO,"Generative AI Solutions Corp.","CSE",21,9.677,10415,6.769,3284,6.966
AIDX,"HEALWELL AI INC. J CL A SV","TSX",234,13.205,1190000,17.344,1089585,17.200
AIF,"ALTUS GROUP LIMITED","TSX",6306,44.790,729569,32.729,28763440,32.617
AIG,"Genesis AI Corp.","CSE",6,1.667,10430,0.635,1431,0.622
AII,"ALMONTY INDUSTRIES INC. J","TSX",88,19.214,165285,29.078,86284,29.447
AIM,"AIMIA INC.","TSX",1888,32.693,405031,26.868,1155404,26.522
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",6,17.143,2800,17.073,54624,17.245
AIML,"AI-ML Innovations Inc.","CSE",6,1.709,54271,1.002,3553,0.993
AIR,"Clean Air Metals Inc.","TSXV",4,1.418,108130,1.972,3785,1.970
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",1,0.437,1000,0.397,240,0.384
AKE,"ALLKEM LIMITED ORDINARY J","TSX",895,10.781,132033,10.337,1041367,10.337
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",13,2.338,5300,0.685,7376,0.684
AKU,"AKUMIN INC. J","TSX",12,3.871,2893,0.728,1193,0.751
AL,"ALX Resources Corp.","TSXV",9,4.478,200500,4.463,5513,4.177
ALA,"ALTAGAS LTD.","TSX",17300,34.482,4593154,40.080,126190834,40.066
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",5,1.075,800,0.554,12439,0.552
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",1,1.333,100,0.398,1825,0.401
ALA.PR.E,"ALTAGAS LTD. 5-YR SERIES 'E' PR","TSX",14,3.017,10400,3.188,261740,3.191
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",42,8.936,10700,10.398,221350,10.301
ALC,"ALGOMA CENTRAL CORPORATION","TSX",251,26.989,46801,31.689,692778,31.851
ALDE,"Aldebaran Resources Inc.","TSXV",9,6.667,7400,2.732,6110,2.808
ALLI,"ALPHA LITHIUM CORPORATION","AQL",2,0.272,13580,0.600,19827,0.600
ALS,"ALTIUS MINERALS CORPORATION","TSX",3209,39.336,550938,37.977,10498109,38.056
ALV,"Alvopetro Energy Ltd.","TSXV",227,12.185,54486,11.958,402580,11.953
ALY,"AnalytixInsight Inc.","TSXV",2,0.667,16825,1.557,1851,1.228
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",115,5.764,178700,22.495,292708,22.975
AMB,"Ambari Brands Inc.","CSE",19,5.956,40461,7.461,11099,7.393
AMC,"ARIZONA METALS CORP. J","TSX",699,4.792,571684,8.730,1211154,8.684
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",126,3.175,61503,5.680,1440123,5.671
AME,"Abacus Mining & Exploration Corporation","TSXV",2,7.692,24582,38.770,737,34.815
AMK,"American Creek Resources Ltd.","TSXV",41,5.742,277153,5.893,37896,6.104
AMMP,"AmmPower Corp","CSE",77,33.772,94350,14.031,4947,12.981
AMPS,"American Future Fuel Corporation","CSE",6,3.593,8857,1.302,2952,1.385
AMQ,"Abitibi Metals Corp.","CSE",922,12.556,3612000,11.539,1236563,11.290
AMX,"Amex Exploration Inc.","TSXV",34,2.109,21625,1.930,27766,1.992
AMY,"RecycLiCo Battery Materials Inc.","TSXV",91,6.431,193261,6.502,58895,6.983
AMZ,"Azucar Minerals Ltd.","TSXV",1,2.632,1000,1.105,45,1.020
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",378,3.969,264300,8.197,4650214,8.216
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",825,28.195,115996,24.747,4545940,24.878
ANON,"Anonymous Intelligence Company Inc.","CSE",21,3.158,258000,2.144,6690,2.610
ANRG,"ANAERGIA INC. J SV","TSX",6,0.612,8000,0.391,2170,0.401
AOI,"AFRICA OIL CORP. J","TSX",2704,15.141,1077305,16.928,2772879,16.951
AOT,"ASCOT RESOURCES LTD. J","TSX",185,9.590,679758,15.057,294875,14.575
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",5318,13.328,1340105,16.401,23580502,16.479
APGO,"Apollo Silver Corp.","TSXV",40,3.763,256271,3.187,30640,3.335
API,"Appia Rare Earths & Uranium Corp","CSE",142,13.641,794353,20.027,205753,19.812
APLV,"ApartmentLove Inc.","CSE",4,1.786,11000,1.298,1528,1.306
APM,"Andean Precious Metals Corp.","TSXV",88,8.373,88146,5.121,53747,5.168
APN,"Altiplano Metals Inc.","TSXV",11,3.943,58500,3.297,6135,3.366
APP,"Global Compliance Applications Corp.","CSE",5,6.173,11300,0.999,115,0.901
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",177,6.360,43002,8.123,445677,8.218
APS,"APTOSE BIOSCIENCES INC.","TSX",28,6.154,8200,14.261,28802,14.476
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",41827,31.629,16209012,34.813,133259160,34.834
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",119,23.197,34100,28.663,676572,28.958
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",15,6.579,11100,11.009,222901,11.100
AQS,"Aequus Pharmaceuticals Inc.","TSXV",8,14.286,29000,4.904,1000,5.411
AR,"ARGONAUT GOLD INC. J","TSX",5677,23.156,21893381,24.082,9005523,23.941
ARA,"ACLARA RESOURCES INC. J","TSX",36,10.876,167631,28.480,71110,28.622
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",2,3.922,1300,24.995,33415,25.032
ARCH,"Arch Biopartners Inc.","TSXV",21,4.636,14925,3.976,19879,3.935
ARE,"AECON GROUP INC.","TSX",4783,26.667,779043,26.278,8765477,26.164
ARG,"AMERIGO RESOURCES LTD. J","TSX",564,16.603,285901,16.449,373187,16.569
ARGO,"Argo Living Soils Corp","CSE",3,7.317,7500,17.666,818,17.160
ARIS,"ARIS MINING CORPORATION","TSX",2406,10.206,595726,9.534,2319600,9.211
ARIS.WT.A,"ARIS MINING CORPORATION 29JUL25 A WT","TSX",6,5.714,10000,2.888,2650,3.017
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",90,8.467,25352,8.011,44838,7.731
ARK,"Arras Minerals Corp.","TSXV",27,8.852,30755,4.956,6548,5.708
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",10,0.880,3300,0.930,57607,0.904
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",1,0.521,100,0.150,2182,0.152
ARQ,"Argo Gold Inc.","CSE",1,1.538,900,0.178,72,0.168
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",107,13.259,33376,13.602,236843,13.616
ARS,"Ares Strategic Mining Inc.","CSE",6,9.091,31000,28.342,5675,30.310
ART,"ARHT Media Inc.","TSXV",20,2.959,51540,2.877,4727,2.810
ARTG,"Artemis Gold Inc.","TSXV",1797,12.947,911274,16.626,5511913,16.333
ARU,"Aurania Resources Ltd.","TSXV",9,4.147,7162,2.339,2723,2.426
ARWY,"Arway Corporation","CSE",9,4.688,20321,10.849,6403,9.951
ARX,"ARC RESOURCES LTD.","TSX",41832,23.571,8613337,22.216,185685612,22.257
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",86,5.819,132751,6.003,194486,6.050
ASE,"Asante Gold Corporation","CSE",162,10.953,117509,2.469,197794,2.444
ASEP,"ASEP Medical Holdings Inc.","CSE",90,7.064,554000,7.413,167810,7.785
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",113,4.115,194500,11.304,135040,11.341
ASND,"ASCENDANT RESOURCES INC. J","TSX",8,5.926,26100,2.653,2274,2.518
ASTL,"ALGOMA STEEL GROUP INC.","TSX",1829,29.629,248611,25.652,2708188,25.730
ATCM,"Atco Mining Inc.","CSE",5,3.676,95000,4.448,4780,4.761
ATCU,"ALTA COPPER CORP. J","TSX",3,1.538,5300,1.552,2014,1.880
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",23301,17.121,4506051,22.056,350574426,21.982
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",11,1.937,21036,3.025,15156,3.018
ATH,"ATHABASCA OIL CORPORATION","TSX",16119,23.289,11620254,20.937,45108661,20.854
ATHA,"Athena Gold Corporation","CSE",1,1.333,1000,0.113,30,0.109
ATMO,"Atmofizer Technologies Inc.","CSE",1,2.778,140,0.774,8,0.481
ATRL,"SNC - LAVALIN GROUP INC.","TSX",6708,23.889,907631,21.918,39175015,21.912
ATS,"ATS CORPORATION","TSX",2556,14.926,391216,13.858,20886870,13.868
ATX,"ATEX Resources Inc.","TSXV",149,8.573,852554,6.572,707775,6.974
ATY,"Atico Mining Corporation","TSXV",4,1.205,8725,0.643,903,0.601
ATZ,"ARITZIA INC. SV","TSX",14860,39.633,2089367,37.109,51929424,37.109
AU,"Aurion Resources Ltd.","TSXV",9,3.114,14503,2.974,6204,3.000
AUAG,"Auxico Resources Canada Inc.","CSE",1,1.000,1000,0.527,140,0.591
AUAU,"Allegiant Gold Ltd.","TSXV",2,0.735,1500,0.137,168,0.126
AUEN,"Golden Sky Minerals Corp.","TSXV",3,4.348,1070,0.270,96,0.243
AUEX,"Advanced Gold Exploration Inc.","CSE",3,10.714,83000,21.545,2490,22.428
AUMB,"1911 Gold Corporation","TSXV",3,1.408,4500,0.332,315,0.322
AUMN,"GOLDEN MINERALS COMPANY J","TSX",5,0.914,3000,0.972,2180,0.958
AUOZ,"Emperor Metals Inc.","CSE",10,2.915,46000,1.822,5410,2.045
AUU,"Gold79 Mines Ltd.","TSXV",2,2.410,1350,0.089,27,0.092
AUUA,"Aluula Composites Inc.","TSXV",1,0.820,7000,0.921,1120,1.031
AVCN,"AVICANNA INC. J","TSX",48,4.117,133998,5.437,46993,5.292
AVCR,"Avricore Health Inc.","TSXV",9,2.736,17600,1.846,2973,1.845
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",6,0.993,1500,2.327,35410,2.354
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",36,4.775,238956,7.649,26433,7.795
AVM.X,"Avarone Metals Inc.","CSE",2,28.571,19900,64.899,299,59.394
AVN,"Avanti Helium Corp.","TSXV",45,3.251,104000,2.745,41743,2.801
AVNT,"AVANT BRANDS INC. J","TSX",75,13.112,733959,26.945,108933,27.107
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",300,13.649,46255,20.842,1425239,20.882
AWE,"Thunderstruck Resources Ltd.","TSXV",2,5.714,8000,6.804,435,6.866
AWKN,"AWAKN LIFE SCIENCES CORP.","AQL",7,1.362,19748,0.856,2415,1.307
AWLI,"Ameriwest Lithium Inc.","CSE",29,11.694,106488,17.450,7941,16.662
AWM,"Angel Wing Metals Inc.","TSXV",1,4.000,1000,0.408,130,0.431
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",9,4.206,2700,5.239,43166,5.233
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",20,3.565,4000,3.192,64435,3.210
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",4983,30.362,971382,21.350,6085158,21.394
AXL,"Arrow Exploration Corp.","TSXV",7,1.440,1775,0.116,556,0.114
AYA,"AYA GOLD & SILVER INC. J","TSX",6255,22.645,1561795,27.199,14612858,27.047
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",897,12.970,498149,16.350,1426773,16.494
AYUR,"Ayurcann Holdings Corp","CSE",4,14.815,38956,14.217,779,13.124
AZM,"Azimut Exploration Inc.","TSXV",8,1.594,5100,0.463,3611,0.448
AZS,"Arizona Gold & Silver Inc.","TSXV",20,4.049,67245,8.994,32058,8.908
AZT,"Aztec Minerals Corp.","TSXV",12,2.290,40058,2.531,6675,2.404
B,"BCM Resources Corporation","TSXV",3,1.045,60000,2.817,6100,2.936
BA,"BOEING CDR (CAD HEDGED)","AQL",26,4.075,3700,2.847,145270,2.891
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",264,5.316,528265,6.316,178578,6.454
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",20768,28.950,5724025,34.134,265963769,34.097
BAMM,"Body and Mind Inc.","CSE",2,3.571,3000,1.278,290,1.149
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",49,1.924,15401,1.349,107284,1.355
BARU,"Baru Gold Corp.","TSXV",3,1.852,22222,0.573,667,0.568
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",12,2.871,2000,3.764,50295,3.751
BASE.B,"EVOLVE GLBL MATRL&MIN ENHAN YLD IDX ETF UNHEG","TSX",1,1.538,100,1.402,2613,1.405
BAY,"Aston Bay Holdings Ltd.","TSXV",47,7.769,501000,5.008,26903,5.064
BB,"BLACKBERRY LIMITED","TSX",6545,22.927,3131275,24.837,15713932,24.853
BBB,"Brixton Metals Corporation","TSXV",30,6.148,160665,5.712,24214,5.673
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",47,5.131,5615,8.860,284917,8.893
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",11934,27.291,1755713,25.967,87778235,25.848
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",3,2.128,800,3.581,13044,3.600
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",10,3.676,1589,3.251,27765,3.267
BBD.PR.D,"BOMBARDIER INC. SERIES '3' PR","TSX",9,5.455,1700,7.138,34097,7.219
BBM,"Blueberries Medical Corp.","CSE",2,1.852,40101,2.360,201,1.034
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",1081,23.318,183422,20.570,3927876,20.540
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",989,20.250,266080,22.878,6398871,23.441
BCBN,"BASE CARBON INC.","AQL",6,1.681,25792,3.471,8438,2.985
BCE,"BCE INC.","TSX",29368,17.921,7446882,24.460,399863412,24.434
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",53,6.992,16100,6.588,253986,6.635
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",29,7.632,12500,15.157,227828,15.120
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",5,1.832,1500,2.466,24629,2.466
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",86,16.863,13000,9.155,234619,9.156
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",38,9.268,12300,15.803,222273,15.881
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",79,20.789,13300,18.961,215920,19.092
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",71,22.118,12300,12.481,184836,12.549
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",16,4.278,2700,3.994,47939,3.981
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",67,15.262,13700,7.911,203422,7.979
BCE.PR.J,"BCE INC. 1ST PR SERIES 'AJ'","TSX",6,3.209,1500,2.000,27178,2.008
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",79,8.587,17600,6.570,253508,6.596
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",32,37.647,5400,28.902,85186,28.663
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",19,6.149,5300,2.664,77963,2.683
BCE.PR.N,"BCE INC. 1ST PR SERIES 'AN'","TSX",52,25.743,12200,23.285,198229,23.298
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",20,6.042,3500,4.896,75838,4.907
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",30,10.345,9000,13.573,138315,13.599
BCE.PR.S,"BCE INC. 1ST PR SERIES 'S'","TSX",25,15.823,4400,16.433,78260,16.283
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",38,7.900,17900,10.968,302796,11.079
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",8,2.094,2400,1.840,43534,1.853
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",12,7.059,9200,20.599,154920,20.562
BCM,"Bear Creek Mining Corporation","TSXV",49,2.417,191681,2.663,34790,2.687
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",45,8.364,5900,9.310,39436,9.496
BCU,"Bell Copper Corporation","TSXV",1,0.602,10000,1.606,1000,1.646
BDEQ,"BLACK DIAMOND GLOBAL EQUITY FUND ETF UN","TSX",2,9.091,1300,42.947,7744,47.264
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",1249,20.465,176215,14.925,7075306,14.919
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",431,13.323,99525,8.803,815141,8.818
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",2,1.418,200,0.058,3634,0.058
BDT,"BIRD CONSTRUCTION INC.","TSX",685,10.215,118920,9.894,1415061,9.860
BEA,"Belmont Resources Inc.","TSXV",47,5.649,986000,8.377,58790,8.659
BEE,"Bee Vectoring Technologies International Inc.","CSE",4,2.260,36020,3.900,2006,3.747
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",2914,20.101,575654,24.741,37875361,24.718
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",64,10.596,22600,10.530,447080,10.625
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",65,10.109,19500,12.596,355949,12.596
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",57,9.694,17600,9.969,376999,9.942
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",81,13.966,27400,11.102,449433,11.172
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",8573,26.009,1300301,27.864,43802153,27.841
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",10321,35.772,1588864,37.669,57133437,37.703
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",4,1.408,1100,0.823,9221,0.822
BET,"Northstar Gaming Holdings Inc.","TSXV",89,6.067,1837000,7.204,90815,6.930
BETR,"BetterLife Pharma Inc.","CSE",7,6.542,23957,1.939,1463,2.199
BEV,"BevCanna Enterprises Inc.","CSE",13,6.952,13210,0.875,384,0.937
BEW,"BeWhere Holdings Inc.","TSXV",13,3.044,95050,3.773,24615,3.733
BEX,"Benton Resources Inc.","TSXV",364,7.920,2772600,9.429,548153,9.742
BFIN,"BROMPTON NA FINANCIALS DIVIDEND ETF CAD UN","TSX",1,2.174,100,0.761,1848,0.754
BG,"Big Gold Inc.","CSE",2,1.290,10000,0.472,400,0.705
BGF,"Beauce Gold Fields Inc.","TSXV",1,0.444,10,0.000,0,0.000
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",10,0.992,2400,0.863,9566,0.863
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",7522,25.951,1183593,24.302,11251682,24.319
BHS,"Bayhorse Silver Inc.","TSXV",181,7.939,3758857,11.286,221551,11.460
BHSC,"BioHarvest Sciences Inc.","CSE",31,13.478,271936,11.975,47973,12.174
BIG,"Hercules Silver Corp.","TSXV",2715,9.091,3667666,11.520,4951118,11.626
BIGG,"BIGG Digital Assets Inc","CSE",174,8.112,773372,10.243,137559,10.140
BIK.PR.A,"BIP INVESTMENT CORPORATION PR SER 1","TSX",3,0.904,1400,1.588,32682,1.639
BIOV,"BioVaxys Technology Corp.","CSE",17,5.965,400895,8.946,6013,7.854
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",38,17.593,11800,17.578,192179,17.439
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",48,10.984,19800,11.018,414029,11.063
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",32,9.091,43700,28.218,900213,28.192
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",28,5.534,13100,8.681,260438,8.768
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",8893,14.715,1894878,17.916,69012556,17.822
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV","TSX",7229,29.558,1433586,39.841,62034769,39.856
BIR,"BIRCHCLIFF ENERGY LTD.","TSX",38128,41.455,13544322,44.308,90600036,44.311
BITE,"Blender Bites Limited","CSE",3,9.375,562,2.125,1196,2.151
BITF,"BITFARMS LTD. J","TSX",14482,18.657,13188424,17.482,22952669,17.584
BITI,"BETAPRO INVERSE BITCOIN ETF","TSX",239,3.791,134300,8.848,1253659,8.851
BITK,"Blockchaink2 Corp.","TSXV",4,4.396,20000,26.521,2140,25.453
BK,"CANADIAN BANC CORP. CL 'A'","TSX",1569,18.319,441301,22.952,4424634,22.944
BK.PR.A,"CANADIAN BANC CORP. PR","TSX",845,24.095,1423900,39.186,13955012,39.128
BKCC,"HORIZONS EQL WGHT CDN BANK COVR CALL ETF E UN","TSX",65,7.035,28200,6.001,374777,5.984
BKCL,"HORIZONS ENHAN EQ WG CDN BNKS COVRD CAL ETF A","TSX",96,2.609,34902,4.563,620790,4.590
BKI,"BLACK IRON INC. J","TSX",5,2.203,12500,1.739,745,1.628
