IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period April 16-30 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
16-30 April 2024,ABX,-355757
16-30 April 2024,AC,+300
16-30 April 2024,ADZN,-78500
16-30 April 2024,AFM,-182600
16-30 April 2024,AIDX,+400
16-30 April 2024,AII,+5500
16-30 April 2024,ALA,+23400
16-30 April 2024,AMQ,+99000
16-30 April 2024,AMRQ,+900
16-30 April 2024,ARIS,+5200
16-30 April 2024,ARIS.WT.B,-100
16-30 April 2024,ARX,+45600
16-30 April 2024,ASCU,+800
16-30 April 2024,ATH,+200000
16-30 April 2024,ATRL,+70
16-30 April 2024,AVCN,+3000
16-30 April 2024,AVG,+12000
16-30 April 2024,AX.PR.E,-100
16-30 April 2024,AYR.WT.U,+17500
16-30 April 2024,AZS,+89500
16-30 April 2024,BAM,-81695
16-30 April 2024,BBD.PR.D,-100
16-30 April 2024,BCE,-51847
16-30 April 2024,BCE.PR.E,-90000
16-30 April 2024,BEI.UN,-41689
16-30 April 2024,BEP.UN,+400
16-30 April 2024,BEPC,+54047
16-30 April 2024,BIG,+3604
16-30 April 2024,BIP.UN,-56
16-30 April 2024,BIR,+100000
16-30 April 2024,BITF,+400
16-30 April 2024,BLX,-41300
16-30 April 2024,BMO,+200
16-30 April 2024,BNS,+61500
16-30 April 2024,BOIL,-2000
16-30 April 2024,BPO.PR. R,-9992
16-30 April 2024,BPO.PR.G,-68900
16-30 April 2024,BPO.PR.R,-79800
16-30 April 2024,BRF.PR.A,-43609
16-30 April 2024,BRO,+5000
16-30 April 2024,BRVO,+300
16-30 April 2024,BS,+11000
16-30 April 2024,BTE,+163500
16-30 April 2024,BTO,-571327
16-30 April 2024,BVCI,+399
16-30 April 2024,CAD,+500
16-30 April 2024,CAE,+1600
16-30 April 2024,CAR.UN,+100
16-30 April 2024,CBST,+10500
16-30 April 2024,CCL.B,+600
16-30 April 2024,CDPR,+12000
16-30 April 2024,CEU,+115100
16-30 April 2024,CGY,+2080
16-30 April 2024,CHE.DB.E,+28000
16-30 April 2024,CHP.UN,+116028
16-30 April 2024,CIA,+2800
16-30 April 2024,CJT,+300
16-30 April 2024,CM.PR.T,-34968
16-30 April 2024,CRT.UN,-3700
16-30 April 2024,CS,-189
16-30 April 2024,CSH.UN,+1500
16-30 April 2024,CSW.B,-1400
16-30 April 2024,CUSA.B,+200
16-30 April 2024,CVE.PR.A,-15575
16-30 April 2024,CVE.PR.G,-47720
16-30 April 2024,CXB,+126400
16-30 April 2024,CYBT,-500
16-30 April 2024,DBG,+1000
16-30 April 2024,DFY,-400
16-30 April 2024,DIR.UN,-399586
16-30 April 2024,DOCT,+1000
16-30 April 2024,DOL,+600
16-30 April 2024,DR,+1300
16-30 April 2024,ECN.DB,-10000
16-30 April 2024,EDT,+1500
16-30 April 2024,EMA,-153
16-30 April 2024,EMA.PR.F,-9600
16-30 April 2024,EMO,+1290
16-30 April 2024,ENB.PF.E,-30500
16-30 April 2024,ESK,0
16-30 April 2024,EVM,+1000
16-30 April 2024,FCR.UN,+96000
16-30 April 2024,FEO,+14000
16-30 April 2024,FFH.PR.M,+207
16-30 April 2024,FR,+100
16-30 April 2024,FRU,+35000
16-30 April 2024,FSZ,-50000
16-30 April 2024,FTS,-117961
16-30 April 2024,FTT,-296673
16-30 April 2024,GDIG,+1500
16-30 April 2024,GFR,+25000
16-30 April 2024,GMIN,-500
16-30 April 2024,GMX,+4316
16-30 April 2024,GOLD,+500
16-30 April 2024,GOT,+15000
16-30 April 2024,H,-793107
16-30 April 2024,HBM,-344400
16-30 April 2024,HITI,-200
16-30 April 2024,HOT.UN,-96300
16-30 April 2024,HPS.A,+100
16-30 April 2024,HR.UN,-27600
16-30 April 2024,HSTR,-5500
16-30 April 2024,HWX,+50000
16-30 April 2024,IAU,-64700
16-30 April 2024,IFP,-36400
16-30 April 2024,IMO,+4100
16-30 April 2024,INNO,+3401
16-30 April 2024,JHC,+7000
16-30 April 2024,K,-313308
16-30 April 2024,KMP.UN,+100
16-30 April 2024,KNR,+13672
16-30 April 2024,L,+800
16-30 April 2024,L.PR.B,-700
16-30 April 2024,LAS.A,+200
16-30 April 2024,LPS,+500
16-30 April 2024,LTH,+8000
16-30 April 2024,LUCA,+10000
16-30 April 2024,LUM,+1000
16-30 April 2024,LUN,-169900
16-30 April 2024,MEG,+2700
16-30 April 2024,MFI,+200
16-30 April 2024,MHC.U,+339
16-30 April 2024,MRU,+7000
16-30 April 2024,MYCO,+50000
16-30 April 2024,NA.PR.S,-8700
16-30 April 2024,NEXU,-2500
16-30 April 2024,NFG,+900
16-30 April 2024,NFLD,-9000
16-30 April 2024,NPI,-9731
16-30 April 2024,NTR,+100
16-30 April 2024,NVLH,-14001
16-30 April 2024,NXE,+11605
16-30 April 2024,OIII,+1460
16-30 April 2024,OM,+996
16-30 April 2024,ONEX,+867
16-30 April 2024,OPTI,+500
16-30 April 2024,OR,-25000
16-30 April 2024,PBL,+100
16-30 April 2024,PEY,+20108
16-30 April 2024,PLSR,-400
16-30 April 2024,POW,+55900
16-30 April 2024,PSK,+165376
16-30 April 2024,PXT,+53000
16-30 April 2024,QBR.B,+20758
16-30 April 2024,RB,+500
16-30 April 2024,RCI.B,-35496
16-30 April 2024,RDS,+20500
16-30 April 2024,RGX,+1000
16-30 April 2024,RHC,+5000
16-30 April 2024,RY,+300
16-30 April 2024,SC.H,+3000
16-30 April 2024,SEI,-9500
16-30 April 2024,SES,+435600
16-30 April 2024,SNS,+46000
16-30 April 2024,SOI,+60000
16-30 April 2024,SRU.UN,+16174
16-30 April 2024,STRR,+9500
16-30 April 2024,SVA,+3000
16-30 April 2024,SVI,-10100
16-30 April 2024,SWP,+1000
16-30 April 2024,SYH,+4000
16-30 April 2024,SYLD,-1200
16-30 April 2024,T,+53100
16-30 April 2024,TA,-38126
16-30 April 2024,TAU,-2068000
16-30 April 2024,TD,+100
16-30 April 2024,TFII,+500
16-30 April 2024,TIH,-9800
16-30 April 2024,TNT.UN,+100
16-30 April 2024,TOI,+100
16-30 April 2024,TRI.PR.B,-100
16-30 April 2024,TSG,+2000
16-30 April 2024,TUD,-1000
16-30 April 2024,TVE,+186600
16-30 April 2024,TWM.DB,-42000
16-30 April 2024,U.UN,+1000
16-30 April 2024,URC.WT,-2500
16-30 April 2024,WEX,-1800
16-30 April 2024,WIFI,+5000
16-30 April 2024,WKG,-40000
16-30 April 2024,WML,0
16-30 April 2024,WN,+500
16-30 April 2024,WN.PR.A,-200
16-30 April 2024,WN.PR.D,-52100
16-30 April 2024,XAW,+100
16-30 April 2024,XBRA,+16500
16-30 April 2024,XCYT,-1000
16-30 April 2024,XEG,+140000
16-30 April 2024,XLY,+1000
16-30 April 2024,XRE,+50000
16-30 April 2024,ZDC,-17300
16-30 April 2024,ZEB,+89450
16-30 April 2024,ZEN,+2400
1-15 April 2024,BAY,+5000
1-15 April 2024,BBD.B,+300
1-15 April 2024,BDGI,-1100
1-15 April 2024,BTO,+58800
1-15 April 2024,CNQ,+78800
1-15 April 2024,CS,+40000
1-15 April 2024,CYBT,+1000
1-15 April 2024,DR,+200
1-15 April 2024,FCR.UN,+1700
1-15 April 2024,GOT,+7000
1-15 April 2024,KNR,-3000
1-15 April 2024,L,+100
1-15 April 2024,MEG,-8900
1-15 April 2024,NA,+20
1-15 April 2024,NEWD,+10000
1-15 April 2024,NFLD,-2000
1-15 April 2024,ONEX,+100
1-15 April 2024,POW,+462
1-15 April 2024,PPL,+22300
1-15 April 2024,RAGE,-1000
1-15 April 2024,SOI,+28000
1-15 April 2024,SYH,+1000
1-15 April 2024,T,+33388
1-15 April 2024,TIH,+100
1-15 April 2024,TSG,+3000
1-15 April 2024,TSK,-6000
1-15 April 2024,WEX,-1500
1-15 April 2024,XCYT,+1000
1-15 April 2024,XEG,+100000
1-15 April 2024,XLY,+14000
1-15 March 2024,EFX,-476943
16-29 February 2024,VGCX,-50000
1-15 February 2024,ARX,-50000
1-15 February 2024,EFX,-476943
16-31 January 2024,TD.PF.I,-5100
16-31 December 2023,NA.PR.G,-500
16-31 December 2023,PPL,-1700
16-31 December 2023,PPL.R,-53500
