IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period April 1-15 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 April 2024,ABX,-6100
1-15 April 2024,ABXX,-700
1-15 April 2024,AC,-18000
1-15 April 2024,ACB,+500
1-15 April 2024,AEM,-40012
1-15 April 2024,AFM,-18100
1-15 April 2024,AFN,-14989
1-15 April 2024,AIDX,-3900
1-15 April 2024,AIF,+7300
1-15 April 2024,ALA,+12800
1-15 April 2024,AMQ,-7500
1-15 April 2024,ANTL,+1000
1-15 April 2024,AOI,-122500
1-15 April 2024,AOT,-35500
1-15 April 2024,AQN.PR.D,-24800
1-15 April 2024,ARIC,-2500
1-15 April 2024,ARIS,-137
1-15 April 2024,ARIS.WT.A,+2500
1-15 April 2024,ARX,-340127
1-15 April 2024,ASTR,+3500
1-15 April 2024,ATD,-25000
1-15 April 2024,ATS,-192244
1-15 April 2024,AVCN,+1500
1-15 April 2024,AX.PR.I,-400
1-15 April 2024,AYR.A,+2400
1-15 April 2024,AYR.WT.A,+5100
1-15 April 2024,AYR.WT.U,+15300
1-15 April 2024,BAY,+1000
1-15 April 2024,BBD.B,+500
1-15 April 2024,BBD.PR.B,-900
1-15 April 2024,BBD.PR.D,-100
1-15 April 2024,BCE,+1856
1-15 April 2024,BCE.PR.C,-10000
1-15 April 2024,BCE.PR.G,-98800
1-15 April 2024,BCE.PR.I,-16000
1-15 April 2024,BEP.UN,-7000
1-15 April 2024,BG,+14000
1-15 April 2024,BIG,+1401
1-15 April 2024,BIP.UN,-7900
1-15 April 2024,BIR,+12800
1-15 April 2024,BITF,+5300
1-15 April 2024,BNS,-600
1-15 April 2024,BRVO,+600
1-15 April 2024,BTE,+1277705
1-15 April 2024,BTO,+33247
1-15 April 2024,CAD,+3400
1-15 April 2024,CAR.UN,+205900
1-15 April 2024,CBST,+23500
1-15 April 2024,CDPR,+1000
1-15 April 2024,CEU,+253937
1-15 April 2024,CFW,-10000
1-15 April 2024,CIA,-83200
1-15 April 2024,CIX,+62120
1-15 April 2024,CJ,+181749
1-15 April 2024,CJR.B,+3000
1-15 April 2024,CJT,+1100
1-15 April 2024,CJT.DB.E,-1000
1-15 April 2024,CLS,-44602
1-15 April 2024,CM.PR.O,-52300
1-15 April 2024,CM.PR.P,-12345
1-15 April 2024,CMND,-1000
1-15 April 2024,CNC,+2300
1-15 April 2024,CNCO,-4000
1-15 April 2024,CNL,-197000
1-15 April 2024,CNQ,+18046
1-15 April 2024,CPG,+910340
1-15 April 2024,CRDL,+5900
1-15 April 2024,CRRX,-600
1-15 April 2024,CSH.UN,-250000
1-15 April 2024,CSW.B,-1800
1-15 April 2024,CTS,+102200
1-15 April 2024,CVD,-300
1-15 April 2024,CVE,-160615
1-15 April 2024,CXB,+20000
1-15 April 2024,CYTO,-500
1-15 April 2024,D.UN,+700
1-15 April 2024,DBG,-2000
1-15 April 2024,DFY,-30200
1-15 April 2024,DIR.UN,-6600
1-15 April 2024,DOL,+500
1-15 April 2024,DOO,+100
1-15 April 2024,DRX,+200
1-15 April 2024,DTOL,+150300
1-15 April 2024,E,-2500
1-15 April 2024,EDV,+603
1-15 April 2024,EMA,-1300
1-15 April 2024,EMO,+500
1-15 April 2024,ENB,+46700
1-15 April 2024,ENB.PR.F,-7900
1-15 April 2024,ERF,+20400
1-15 April 2024,ESK,-500
1-15 April 2024,FANS,-1000
1-15 April 2024,FCR.UN,+100
1-15 April 2024,FCU,-15000
1-15 April 2024,FFH,+11
1-15 April 2024,FP,+500
1-15 April 2024,FR,+100
1-15 April 2024,FTT,-10700
1-15 April 2024,GDIG,-1500
1-15 April 2024,GDNS,+2000
1-15 April 2024,GEI,+2000
1-15 April 2024,GLAS.A.U,+300
1-15 April 2024,GMIN,-8500
1-15 April 2024,GMX,+208
1-15 April 2024,GOT,-13500
1-15 April 2024,GWO,-16800
1-15 April 2024,H,+70998
1-15 April 2024,HIR.UN,+2500
1-15 April 2024,HITI,+3006
1-15 April 2024,HWX,-177585
1-15 April 2024,IAF.PR.B,-500
1-15 April 2024,IAG,-24450
1-15 April 2024,IFC,-11539
1-15 April 2024,IIP.UN,-21872
1-15 April 2024,IMPT,+300
1-15 April 2024,INE.PR.A,+200
1-15 April 2024,IVN,-55000
1-15 April 2024,JAG,+100
1-15 April 2024,KMP.UN,+3900
1-15 April 2024,KNR,+5844
1-15 April 2024,KRR,-3100
1-15 April 2024,L,+400
1-15 April 2024,L.PR.B,-1100
1-15 April 2024,LCX,+56800
1-15 April 2024,LIRC,+900
1-15 April 2024,LME,+1500
