Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAB,"ABERDEEN INTERNATIONAL INC. J","TSX",2,2.667,39585,3.297,792,3.652
AAG,"Aftermath Silver Ltd.","TSXV",111,13.840,276811,10.497,56315,10.497
AAN,"Aton Resources Inc.","TSXV",6,5.714,7400,2.921,2118,3.004
AAPL,"APPLE CDR (CAD HEDGED)","AQL",681,5.547,382502,12.743,10583822,12.743
AAUC,"ALLIED GOLD CORPORATION","TSX",204,6.733,65343,3.194,214574,3.206
AAV,"ADVANTAGE ENERGY LTD.","TSX",15004,42.234,2253416,31.528,20180022,31.413
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",284,4.458,217543,5.511,343359,5.495
AAZ,"Azincourt Energy Corp.","TSXV",21,4.062,227654,3.947,10030,4.152
ABBV,"ABBVIE CDR (CAD HEDGED)","AQL",1,0.203,200,0.181,5044,0.180
ABI,"Abcourt Mines Inc.","TSXV",5,1.078,312600,5.304,18778,5.447
ABM,"Aben Minerals Ltd.","TSXV",4,7.692,18902,6.569,1617,7.060
ABND,"Abound Energy Inc.","CSE",17,4.146,13040,3.005,5466,3.021
ABR,"Arbor Metals Corp.","TSXV",40,1.325,37458,2.841,32958,2.939
ABRA,"AbraSilver Resource Corp.","TSXV",116,3.764,389724,4.329,111762,4.345
ABX,"BARRICK GOLD CORPORATION","TSX",32459,17.311,12434877,20.702,248167852,20.713
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",263,9.481,55721,11.748,858272,11.726
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",57111,34.643,13237664,37.732,243961481,37.620
ACAA,"ARROW LONG/SHORT ALTERNATIVE CL SER ETF","TSX",1,1.818,1000,3.345,20350,3.377
ACB,"AURORA CANNABIS INC. J","TSX",1045,7.459,2456467,8.582,1309311,8.542
ACD,"ACCORD FINANCIAL CORP.","TSX",19,12.258,24245,25.677,124023,25.440
ACDX,"American Copper Development Corporation","CSE",3,7.895,12717,3.834,877,3.740
ACME,"ACME Lithium Inc.","CSE",9,6.081,11800,3.401,834,3.132
ACO.X,"ATCO LTD. CL 'I' NV","TSX",5464,30.411,1407190,45.004,52115868,45.051
ACO.Y,"ATCO LTD. CL 'II'","TSX",4,3.200,600,2.251,24882,2.385
ACOG,"Alpha Cognition Inc.","CSE",33,20.122,54206,22.786,39677,22.740
ACQ,"AUTOCANADA INC.","TSX",790,22.386,113645,27.457,2414493,27.474
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",31,15.347,36977,16.596,6389,15.914
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",3,14.286,10711,69.611,2869,70.616
ACT,"Aduro Clean Technologies Inc.","CSE",408,21.053,180000,18.105,236545,18.107
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",14,15.385,800,6.042,79398,6.054
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",649,9.838,127417,12.146,2098647,12.128
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",193,9.160,25702,7.599,634859,7.599
ADCO,"ADCORE INC. J","TSX",9,12.500,21622,14.226,3923,14.009
ADE,"Adex Mining Inc.","TSXV",2,4.000,20500,5.405,103,4.782
ADEN,"ADENTRA INC.","TSX",1194,25.655,151317,19.411,4942260,19.180
ADK,"Diagnos Inc.","TSXV",68,15.247,169800,18.279,54199,18.003
ADN,"ACADIAN TIMBER CORP.","TSX",137,13.564,15131,12.876,251471,12.874
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",230,15.862,89617,16.865,390399,16.943
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",13,22.034,2900,54.935,15752,54.754
ADZN,"Adventus Mining Corporation","TSXV",6,0.601,55000,1.091,15110,1.155
AE,"American Eagle Gold Corp.","TSXV",140,6.095,499796,7.259,271471,7.468
AEC,"Anfield Energy Inc.","TSXV",191,4.618,2082000,7.013,204163,7.211
AEG,"AEGIS BRANDS INC.","TSX",1,1.190,500,0.159,130,0.159
AEM,"AGNICO EAGLE MINES LIMITED","TSX",21993,17.777,10559771,40.482,670324414,40.462
AEMC,"Alaska Energy Metals Corporation","TSXV",229,6.690,524921,5.073,207372,5.089
AEP,"Atlas Engineered Products Ltd.","TSXV",98,4.922,296373,10.247,375673,10.024
AETH,"Aether Global Innovations Corp.","CSE",3,7.500,10992,3.987,220,3.607
AEZS,"AETERNA ZENTARIS INC.","TSX",1,0.690,100,0.955,240,0.971
AFE,"Africa Energy Corp.","TSXV",1,1.053,250,0.071,24,0.070
AFI,"Affinor Growers Inc.","CSE",2,3.448,5319,2.042,426,2.090
AFM,"Alphamin Resources Corp.","TSXV",453,7.437,956742,6.721,879253,6.687
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",1596,28.546,186455,29.792,10688863,29.842
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",3,4.412,180,3.035,17952,3.041
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",7,13.725,520,13.098,51588,13.147
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",18,22.500,1630,31.286,161652,31.458
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",2,3.390,220,3.411,22680,3.427
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",351,4.570,74782,5.005,576198,5.007
AGI,"ALAMOS GOLD INC. J","TSX",11750,20.183,2269844,18.897,36766195,18.929
AGLD,"Austral Gold Limited","TSXV",4,20.000,132000,43.643,3300,44.440
AGMR,"Silver Mountain Resources Inc.","TSXV",13,3.140,39311,2.619,3864,2.600
AGN,"Algernon Pharmaceuticals Inc.","CSE",6,6.000,39864,10.034,3088,9.675
AGX,"Silver X Mining Corp.","TSXV",10,1.536,66691,2.495,14928,2.706
AHR,"Amarc Resources Ltd.","TSXV",3,4.918,14063,7.979,1517,7.744
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",318,10.399,70485,12.230,790070,12.203
AI.DB.C,"ATRIUM MORTGAGE INVESTMENT CORP 5.30% DEB","TSX",1,6.250,80,2.532,7951,2.545
AI.DB.D,"ATRIUM MORTGAGE INVESTMENT CORP 5.5% DEB","TSX",5,38.462,340,29.060,33052,29.102
AI.DB.E,"ATRIUM MORTGAGE INVESTMENT CORP 5.60% DEB","TSX",5,26.316,300,29.703,29975,29.973
AIAI,"NetraMark Holdings Inc.","CSE",17,3.786,46370,3.088,19820,3.204
AIC,"AlphaGen Intelligence Corp.","CSE",1,0.241,52,0.001,2,0.001
AICO,"Generative AI Solutions Corp.","CSE",7,5.344,9955,7.456,2013,6.644
AIDX,"HEALWELL AI INC. J CL A SV","TSX",483,11.778,1648434,13.997,1283275,13.714
AIF,"ALTUS GROUP LIMITED","TSX",4098,39.879,415982,36.719,19001787,36.676
AIG,"Genesis AI Corp.","CSE",34,7.296,306310,12.835,30280,13.582
AII,"ALMONTY INDUSTRIES INC. J","TSX",121,14.561,235185,12.719,145752,12.569
AIM,"AIMIA INC.","TSX",212,12.441,81153,6.423,277696,6.470
AIM.PR.A,"AIMIA INC. CUMULATIVE RESET SERIES '1' PR","TSX",1,4.348,300,5.374,4620,5.340
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",1,0.885,300,0.641,5541,0.651
AIML,"AI-ML Innovations Inc.","CSE",47,16.376,109366,3.939,8492,4.259
AIR,"Clean Air Metals Inc.","TSXV",3,0.737,21558,0.659,1178,0.706
AISX,"Aisix Solutions Inc.","TSXV",2,1.176,11000,0.537,615,0.539
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",15,2.513,23280,4.729,34830,4.746
ALA,"ALTAGAS LTD.","TSX",18217,30.801,3409234,33.805,93537134,33.847
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",78,22.414,12543,12.380,239088,12.411
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",27,15.607,8300,21.802,173892,21.878
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",54,15.297,7800,6.108,177851,6.152
ALC,"ALGOMA CENTRAL CORPORATION","TSX",492,39.709,147301,65.785,2241306,65.791
ALCU,"Alpha Copper Corp","CSE",1,1.020,20,0.009,3,0.010
ALS,"ALTIUS MINERALS CORPORATION","TSX",3982,38.940,618776,44.836,10471594,44.917
ALTA,"Altamira Gold Corp.","TSXV",57,8.333,200862,11.114,31716,10.622
ALV,"Alvopetro Energy Ltd.","TSXV",104,4.276,29688,4.731,162666,4.588
ALY,"AnalytixInsight Inc.","TSXV",13,10.317,46685,6.515,3301,6.472
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",144,4.046,88041,5.698,153792,6.055
AMB,"Ambari Brands Inc.","CSE",9,7.627,56278,36.275,10592,33.432
AMC,"ARIZONA METALS CORP. J","TSX",825,10.409,428131,11.896,801815,12.180
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",652,3.722,187700,4.508,6247288,4.510
AME,"Abacus Mining & Exploration Corporation","TSXV",6,20.690,45750,27.577,1144,27.476
AMEN,"AMCOMRI ENTERTAINMENT INC.","AQL",4,12.121,2200,8.053,249,6.239
AMK,"American Creek Resources Ltd.","TSXV",8,3.604,80000,7.895,9200,7.455
AMMP,"AmmPower Corp","CSE",8,3.670,43092,2.300,1357,2.481
AMPS,"American Future Fuel Corporation","CSE",14,3.694,20883,1.411,5589,1.460
AMQ,"Abitibi Metals Corp.","CSE",100,4.525,311574,5.749,155036,5.880
AMRQ,"Amaroq Minerals Ltd.","TSXV",20,13.986,43000,20.673,53415,20.653
AMX,"Amex Exploration Inc.","TSXV",175,10.331,61789,5.446,93562,5.350
AMY,"RecycLiCo Battery Materials Inc.","TSXV",37,4.762,195018,9.267,37607,9.208
AMZ,"Azucar Minerals Ltd.","TSXV",9,23.077,164000,68.740,6560,68.611
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",842,4.687,446127,8.190,9092861,8.171
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",753,12.972,99536,9.202,3894396,9.170
ANK,"Angkor Resources Corp.","TSXV",11,10.280,134204,14.984,13115,13.859
ANRG,"ANAERGIA INC. J SV","TSX",8,0.849,31106,2.212,8147,2.021
AOI,"AFRICA OIL CORP. J","TSX",2206,11.320,521957,7.375,1255288,7.548
AORO,"Aloro Mining Corp.","TSXV",1,14.286,10000,36.969,100,35.026
AOT,"ASCOT RESOURCES LTD. J","TSX",872,31.054,1966450,27.119,1139781,27.236
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",13309,17.988,4067397,25.076,72043371,25.163
APGO,"Apollo Silver Corp.","TSXV",27,5.819,78072,2.217,8450,2.333
API,"Appia Rare Earths & Uranium Corp","CSE",53,7.382,232096,8.609,42394,8.827
APLI,"APPILI THERAPEUTICS INC. J","TSX",4,3.008,95989,6.911,2400,6.151
APM,"Andean Precious Metals Corp.","TSXV",93,9.029,188282,6.042,131204,5.986
APN,"Altiplano Metals Inc.","TSXV",7,6.140,39000,7.960,4163,7.764
APP,"Global Compliance Applications Corp.","CSE",2,2.778,26515,2.609,530,2.634
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",313,12.724,108042,20.710,1147162,20.778
APS,"APTOSE BIOSCIENCES INC.","TSX",32,6.867,8200,12.159,22624,12.164
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",70269,47.936,21764530,45.080,170794726,45.045
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",125,28.670,32054,24.110,720186,24.331
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",10,7.299,10000,19.467,222995,19.632
AQS,"Aequus Pharmaceuticals Inc.","TSXV",14,22.951,701301,31.858,14026,32.990
AR,"ARGONAUT GOLD INC. J","TSX",2029,14.097,6684616,12.413,2470975,12.389
ARA,"ACLARA RESOURCES INC. J","TSX",11,4.183,14306,3.069,6926,3.131
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",19,17.117,8300,23.733,216305,23.806
ARCH,"Arch Biopartners Inc.","TSXV",278,44.338,68608,30.001,96863,29.885
ARE,"AECON GROUP INC.","TSX",4184,15.980,857610,18.611,12321065,18.624
ARG,"AMERIGO RESOURCES LTD. J","TSX",435,15.404,304227,14.907,384822,14.931
ARGO,"Argo Living Soils Corp","CSE",6,4.412,28675,5.179,3021,3.754
ARH,"Altima Resources Ltd.","TSXV",1,2.857,1000,0.376,40,0.331
ARIS,"ARIS MINING CORPORATION","TSX",3522,19.937,836542,21.904,3411271,21.836
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",121,16.644,20415,12.047,39115,12.461
ARK,"Arras Minerals Corp.","TSXV",7,8.537,17340,6.628,3592,6.760
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",2,0.905,300,0.985,3897,0.965
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",21,1.022,6300,2.005,121865,2.020
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",2,0.613,200,0.345,4763,0.348
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",249,25.992,59035,25.312,481229,25.237
ARS,"Ares Strategic Mining Inc.","CSE",45,20.000,135423,20.677,24452,20.366
ARTG,"Artemis Gold Inc.","TSXV",7845,33.271,1449340,22.895,10078370,23.161
ARU,"Aurania Resources Ltd.","TSXV",4,2.273,7000,2.833,1660,2.914
ARWY,"Arway Corporation","CSE",29,8.309,43478,17.779,25154,16.412
ARX,"ARC RESOURCES LTD.","TSX",54838,29.693,11890734,32.003,250036035,32.119
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",558,20.713,154103,4.939,228361,4.950
ASE,"Asante Gold Corporation","CSE",352,25.788,114851,8.612,156967,9.104
ASEP,"ASEP Medical Holdings Inc.","CSE",4,3.448,21500,3.307,5810,4.920
ASG,"Aurora Spine Corporation","TSXV",79,64.228,82481,49.709,26127,47.533
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",73,10.896,46500,7.090,29625,7.219
ASTL,"ALGOMA STEEL GROUP INC.","TSX",4871,38.288,635033,33.016,6974692,32.940
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",3,3.000,500,1.824,884,2.164
ASTR,"Astra Exploration Inc.","TSXV",20,38.462,50500,44.491,6885,44.007
ATCM,"Atco Mining Inc.","CSE",4,2.073,22000,1.048,1610,1.251
ATCU,"ALTA COPPER CORP. J","TSX",2,0.870,150,0.037,55,0.036
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",34041,24.372,5210800,25.796,423124265,25.835
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",18,2.410,17890,2.365,17122,2.409
ATH,"ATHABASCA OIL CORPORATION","TSX",18145,18.052,10344942,14.698,44164519,14.511
ATHR,"Aether Catalyst Solutions, Inc.","CSE",3,4.918,12000,4.024,1080,4.058
ATMO,"Atmofizer Technologies Inc.","CSE",2,3.922,3318,8.023,166,6.845
ATOM,"Atomic Minerals Corporation","TSXV",69,18.956,209000,14.837,32598,14.351
ATRL,"SNC - LAVALIN GROUP INC.","TSX",3815,13.396,583288,11.444,25948741,11.487
ATS,"ATS CORPORATION","TSX",15136,40.190,2235587,34.213,124664653,34.455
ATX,"ATEX Resources Inc.","TSXV",420,9.369,926033,3.608,850844,3.685
ATY,"Atico Mining Corporation","TSXV",12,9.756,33487,7.018,4067,6.906
ATZ,"ARITZIA INC. SV","TSX",26316,31.818,3925829,32.809,149045446,32.942
AU,"Aurion Resources Ltd.","TSXV",36,16.822,25840,7.210,12404,7.096
AUAU,"Allegiant Gold Ltd.","TSXV",8,4.167,84106,6.896,9512,6.700
AUCU,"Inflection Resources Ltd.","CSE",12,7.595,50275,6.725,9811,6.717
AUOZ,"Emperor Metals Inc.","CSE",24,6.434,189000,6.609,24948,6.781
AVCN,"AVICANNA INC. J","TSX",8,1.024,21869,1.465,8085,1.388
AVCR,"Avricore Health Inc.","TSXV",5,1.493,2288,0.267,330,0.289
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",177,6.917,23300,5.588,701562,5.545
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",65,10.204,418590,15.940,36998,16.439
AVM.X,"Avarone Metals Inc.","CSE",1,6.250,24000,7.627,240,4.945
AVN,"Avanti Helium Corp.","TSXV",56,4.011,51000,2.083,23513,2.067
AVNT,"AVANT BRANDS INC. J","TSX",161,7.419,902502,9.344,97475,8.660
AVU,"Avrupa Minerals Ltd.","TSXV",1,9.091,4000,2.176,80,2.059
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",330,10.714,54502,17.755,1728466,17.780
AWKN,"AWAKN LIFE SCIENCES CORP.","AQL",13,6.533,27798,15.113,3093,13.657
AWLI,"Ameriwest Lithium Inc.","CSE",19,9.645,24000,22.232,4218,22.084
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",6,2.027,1400,1.522,23658,1.529
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",66,9.635,11600,8.333,198715,8.238
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",2723,20.328,840207,23.596,5332715,23.864
AXE,"Acceleware Ltd.","TSXV",4,3.846,7000,1.863,945,1.749
AXL,"Arrow Exploration Corp.","TSXV",9,1.911,50500,3.700,15150,3.561
AYA,"AYA GOLD & SILVER INC. J","TSX",11981,44.542,3112661,44.144,31555022,44.093
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",3086,16.020,1197831,17.529,4622380,18.285
AYUR,"Ayurcann Holdings Corp","CSE",8,17.021,200800,54.119,5719,53.289
AZM,"Azimut Exploration Inc.","TSXV",15,5.455,22381,7.080,16214,6.814
AZS,"Arizona Gold & Silver Inc.","TSXV",24,6.383,27656,4.248,11653,4.545
AZT,"Aztec Minerals Corp.","TSXV",7,2.564,31760,3.341,4952,3.197
B,"BCM Resources Corporation","TSXV",5,3.401,100000,6.396,7500,5.901
BA,"BOEING CDR (CAD HEDGED)","AQL",179,7.452,19400,5.426,708231,5.431
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",71,2.724,180207,4.003,37927,3.937
BAC,"BacTech Environmental Corporation","CSE",1,0.794,10000,0.872,600,0.913
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",29872,34.467,8412508,45.546,453318522,45.602
BAMM,"Body and Mind Inc.","CSE",1,0.926,12000,3.168,1320,3.289
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",16,0.352,4000,0.338,28959,0.340
BARU,"Baru Gold Corp.","TSXV",2,2.247,49726,6.364,995,6.154
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",38,6.376,8500,17.201,215927,17.179
BATX,"Battery X Metals Inc.","CSE",1,1.449,2000,0.228,260,0.220
BAY,"Aston Bay Holdings Ltd.","TSXV",18,2.016,78357,1.444,8692,1.423
BB,"BLACKBERRY LIMITED","TSX",14520,29.408,7359451,27.595,27305392,27.557
BBB,"Brixton Metals Corporation","TSXV",61,10.739,301517,14.182,38448,14.448
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",136,5.161,18167,8.249,871952,8.211
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",27533,33.449,4139483,33.660,198494629,33.162
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",10,3.831,2200,5.513,37622,5.575
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",21,5.691,4570,6.607,83288,6.605
BBD.PR.D,"BOMBARDIER INC. SERIES '3' PR","TSX",1,0.478,53,0.189,1026,0.190
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",1552,20.532,220017,12.613,6769411,12.633
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",349,8.656,52508,8.106,1722718,8.089
BCBN,"BASE CARBON INC.","AQL",50,7.886,26888,2.684,12858,2.608
BCE,"BCE INC.","TSX",102199,26.821,18905306,30.604,972728090,30.612
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",26,6.220,5000,6.254,86452,6.274
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",66,18.082,8000,13.745,151533,13.789
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",1,0.327,100,0.059,1798,0.061
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",10,1.447,1200,0.945,22597,0.946
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",44,9.910,5900,7.326,111432,7.368
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",65,15.700,10000,11.851,171804,11.901
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",40,17.937,8400,8.601,137256,8.685
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",85,23.288,10900,19.549,206660,19.533
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",27,9.474,5600,6.750,89627,6.749
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",163,17.086,104188,12.693,1592383,12.642
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",26,24.074,4300,24.450,73808,24.450
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",17,6.204,8700,12.294,134088,12.233
BCE.PR.N,"BCE INC. 1ST PR SERIES 'AN'","TSX",1,0.909,100,0.508,1768,0.513
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",28,6.846,9900,12.079,222179,12.041
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",30,6.085,7800,3.288,125431,3.292
BCE.PR.S,"BCE INC. 1ST PR SERIES 'S'","TSX",14,29.167,1400,23.805,26159,23.609
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",67,17.914,14700,19.289,263320,19.318
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",7,2.465,1900,1.015,35783,1.015
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",17,22.078,3400,26.365,63048,26.412
BCM,"Bear Creek Mining Corporation","TSXV",7,1.108,29604,2.028,6432,2.090
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",48,5.381,8800,8.207,46256,8.566
BCU,"Bell Copper Corporation","TSXV",7,5.600,18175,5.020,1232,4.741
BDEQ,"BLACK DIAMOND GLOBAL EQUITY FUND ETF UN","TSX",7,11.111,1700,19.200,17265,23.078
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",626,10.131,71430,8.190,3334109,8.212
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",454,15.543,136704,16.810,1253137,16.759
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",2,0.662,400,1.659,7636,1.672
BDT,"BIRD CONSTRUCTION INC.","TSX",1699,11.784,245799,11.858,3891823,11.950
BEE,"Bee Vectoring Technologies International Inc.","CSE",1,0.412,5000,0.153,150,0.151
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",2508,20.219,338409,22.092,24028384,22.079
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",28,9.722,11300,11.908,251137,11.857
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",41,9.513,13600,12.983,263470,12.991
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",40,11.142,21800,22.324,519085,22.312
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",20,7.752,8900,10.433,155572,10.386
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",12343,24.904,1968275,24.586,65103969,24.693
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",6486,14.419,1646088,26.954,57782306,26.838
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",13,6.019,4100,5.501,36354,5.495
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",4,1.379,2500,3.683,38826,3.679
BETR,"BetterLife Pharma Inc.","CSE",14,5.490,123172,5.833,11246,5.923
BEW,"BeWhere Holdings Inc.","TSXV",6,2.344,13225,1.695,3637,1.657
BEX,"Benton Resources Inc.","TSXV",13,2.564,73040,3.499,11341,3.438
BFIN,"BROMPTON NA FINANCIALS DIVIDEND ETF CAD UN","TSX",1,1.818,100,0.914,1936,0.908
BGDV,"BMO GLOBAL DIVIDEND OPPORTUNITIES FUND","AQL",1,7.692,100,1.571,1709,1.592
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",1,0.151,400,0.180,1632,0.182
BGU,"BRISTOL GATE CONCENTRATED US EQUITY ETF UN","TSX",2,0.637,200,0.216,8423,0.218
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",7772,32.466,1014811,28.951,11257263,29.144
BHLI,"Bradda Head Lithium Limited","TSXV",3,12.500,64000,28.390,1920,28.372
BHS,"Bayhorse Silver Inc.","TSXV",2,0.575,34088,0.940,1875,1.013
BHSC,"BioHarvest Sciences Inc.","CSE",13,4.676,32764,2.994,7123,2.921
BIG,"Hercules Silver Corp.","TSXV",262,3.549,612871,4.625,551696,4.739
BIGG,"BIGG Digital Assets Inc","CSE",614,12.956,2297827,15.570,761366,16.157
BIGT,"Big Tree Carbon Inc.","TSXV",2,5.714,6500,1.748,228,1.531
BIOV,"BioVaxys Technology Corp.","CSE",62,9.199,570690,11.027,38544,10.329
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",51,22.870,26200,30.152,477365,30.043
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",18,8.738,6105,11.654,139159,11.704
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",31,13.964,8600,13.771,188508,13.891
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",39,11.370,13700,12.813,287183,12.875
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",16164,23.823,2875358,24.298,119950158,24.256
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV","TSX",5561,21.160,917200,24.197,44078994,24.111
BIR,"BIRCHCLIFF ENERGY LTD.","TSX",36888,37.184,17332773,41.120,88474311,41.637
BITF,"BITFARMS LTD. J","TSX",19411,11.874,15126788,11.848,53807167,10.894
BITI,"BETAPRO INVERSE BITCOIN ETF","TSX",194,2.972,144100,4.691,1019149,4.678
BITI.U,"BETAPRO INVERSE BITCOIN ETF USF","TSX",2,1.613,200,0.280,1122,0.295
BITK,"Blockchaink2 Corp.","TSXV",4,0.484,7231,0.549,1311,0.363
BK,"CANADIAN BANC CORP. CL 'A'","TSX",612,7.927,127079,9.275,1312391,9.260
BK.PR.A,"CANADIAN BANC CORP. PR","TSX",92,5.074,53600,5.770,531560,5.751
