Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAB,"ABERDEEN INTERNATIONAL INC. J","TSX",2,2.778,15708,2.732,314,2.237
AAG,"Aftermath Silver Ltd.","TSXV",47,5.131,190111,6.712,50459,6.639
AAPL,"APPLE CDR (CAD HEDGED)","AQL",413,8.106,171203,16.623,4938305,16.596
AAT,"ATI Airtest Technologies Inc.","TSXV",1,4.348,26000,1.164,130,1.145
AAUC,"ALLIED GOLD CORPORATION","TSX",120,7.156,52878,3.732,188504,3.801
AAV,"ADVANTAGE ENERGY LTD.","TSX",11800,36.264,1791967,28.217,15336606,28.250
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",15,1.361,28720,3.652,29404,3.610
AAZ,"Azincourt Energy Corp.","TSXV",14,5.344,288779,7.133,9022,6.955
ABI,"Abcourt Mines Inc.","TSXV",3,1.987,31936,1.188,1277,1.178
ABM,"Aben Minerals Ltd.","TSXV",2,3.175,2790,0.447,251,0.452
ABR,"Arbor Metals Corp.","TSXV",30,0.862,17050,1.262,18102,1.265
ABRA,"AbraSilver Resource Corp.","TSXV",417,12.272,1726989,17.136,620759,17.012
ABRT,"Albert Labs International Corp.","CSE",1,5.882,50,0.002,1,0.002
ABX,"BARRICK GOLD CORPORATION","TSX",17874,22.160,4901147,18.464,117629701,18.464
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",305,11.919,57734,13.572,718927,13.513
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",25964,22.878,5067863,22.123,93666545,22.072
ACB,"AURORA CANNABIS INC. J","TSX",702,7.322,2191000,11.291,1401220,11.220
ACD.DB,"ACCORD FINANCIAL CORP. DEBENTURES","TSX",2,28.571,50,10.870,4899,10.880
ACDX,"American Copper Development Corporation","CSE",3,5.172,15146,1.226,1287,1.183
ACME,"ACME Lithium Inc.","CSE",37,11.974,134316,10.914,9889,10.937
ACO.X,"ATCO LTD. CL 'I' NV","TSX",3502,23.728,588278,23.065,22148962,23.095
ACOG,"Alpha Cognition Inc.","CSE",11,7.383,13323,6.451,8680,6.582
ACQ,"AUTOCANADA INC.","TSX",565,17.728,78515,14.105,1750054,14.234
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",33,16.418,54913,14.011,7076,13.784
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",14,19.444,14505,17.670,2839,17.706
ACT,"Aduro Clean Technologies Inc.","CSE",20,1.397,16332,1.606,20138,1.614
ACU,"Aurora Solar Technologies Inc.","TSXV",2,1.058,40852,1.865,1021,1.777
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",18,14.754,650,10.450,64228,10.504
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",779,17.277,178300,21.804,2927019,21.824
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",1,0.149,1,0.001,24,0.001
ADCO,"ADCORE INC. J","TSX",4,2.759,4065,1.025,661,0.942
ADEN,"ADENTRA INC.","TSX",637,21.528,84368,9.713,2638507,9.950
ADK,"Diagnos Inc.","TSXV",81,11.790,257378,14.209,105401,14.328
ADN,"ACADIAN TIMBER CORP.","TSX",66,11.111,15522,19.177,265179,19.199
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",84,6.902,30958,9.823,144212,9.838
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",3,5.263,400,20.450,2326,20.471
ADZ,"Adamera Minerals Corp.","TSXV",4,5.882,21609,2.657,947,2.477
ADZN,"Adventus Mining Corporation","TSXV",10,1.721,34821,1.842,8894,1.857
AE,"American Eagle Gold Corp.","TSXV",9,3.061,39112,2.631,10189,2.799
AEC,"Anfield Energy Inc.","TSXV",112,6.983,773263,5.270,60097,5.307
AEM,"AGNICO EAGLE MINES LIMITED","TSX",20052,29.815,3362176,30.978,246033327,30.949
AEMC,"Alaska Energy Metals Corporation","TSXV",97,7.662,167793,8.049,63514,7.975
AEP,"Atlas Engineered Products Ltd.","TSXV",11,1.338,13000,2.566,14363,2.588
AETH,"Aether Global Innovations Corp.","CSE",3,3.797,11000,1.929,300,2.211
AEZS,"AETERNA ZENTARIS INC.","TSX",3,1.266,300,1.194,776,1.201
AFE,"Africa Energy Corp.","TSXV",10,17.241,67977,19.068,6648,18.960
AFI,"Affinor Growers Inc.","CSE",4,3.125,14951,3.126,1029,2.813
AFM,"Alphamin Resources Corp.","TSXV",273,10.581,967519,13.452,823011,13.468
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",692,16.595,98571,18.635,5012021,18.633
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",18,9.326,1420,12.252,140373,12.255
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",38,34.862,620,14.319,60517,14.354
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",17,21.795,1670,24.851,161266,25.028
AFN.DB.I,"AG GROWTH INTERNATIONAL INC. 5.0% 30JUN27 DEB","TSX",2,11.111,450,26.316,56250,26.574
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",8,15.385,530,14.972,51147,15.050
AGC,"Avanti Gold Corp.","CSE",6,2.597,4500,0.490,1178,0.483
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",862,27.584,129658,28.346,989294,28.348
AGI,"ALAMOS GOLD INC. J","TSX",4427,9.396,801811,9.335,14777815,9.333
AGMR,"Silver Mountain Resources Inc.","TSXV",4,1.455,32055,2.207,3208,2.218
AGN,"Algernon Pharmaceuticals Inc.","CSE",13,7.975,29168,2.636,2058,2.611
AGX,"Silver X Mining Corp.","TSXV",58,9.355,85689,4.620,24783,4.792
AHR,"Amarc Resources Ltd.","TSXV",2,3.846,10600,1.956,901,1.910
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",138,4.589,35603,4.701,371145,4.702
AIC,"AlphaGen Intelligence Corp.","CSE",4,5.333,17000,12.213,1045,11.422
AICO,"Generative AI Solutions Corp.","CSE",9,4.569,4300,1.683,1052,1.623
AIDX,"HEALWELL AI INC. J CL A SV","TSX",208,25.490,773600,39.798,571204,39.926
AIF,"ALTUS GROUP LIMITED","TSX",3147,41.046,305459,29.211,13123457,29.340
AIG,"Genesis AI Corp.","CSE",60,3.339,312000,6.547,63103,6.800
AII,"ALMONTY INDUSTRIES INC. J","TSX",103,24.700,121158,18.833,65088,18.965
AIM,"AIMIA INC.","TSX",172,7.058,36709,5.790,112663,5.772
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",9,17.647,2500,19.643,46451,19.992
AIML,"AI-ML Innovations Inc.","CSE",3,2.273,39825,4.140,2589,4.072
AION,"Aion Therapeutic Inc.","CSE",6,3.846,120000,3.402,1975,2.972
AIR,"Clean Air Metals Inc.","TSXV",29,6.744,427545,9.950,31133,10.018
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",2,0.791,1000,0.434,250,0.447
AJN,"AJN Resources Inc.","CSE",3,4.000,15000,1.651,3288,1.371
AKE,"ALLKEM LIMITED ORDINARY J","TSX",65,3.927,11889,3.642,111687,3.617
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",19,3.592,16013,1.783,22216,1.804
AL,"ALX Resources Corp.","TSXV",3,1.961,31922,0.666,798,0.620
ALA,"ALTAGAS LTD.","TSX",10606,26.157,1966571,23.665,53814487,23.705
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",25,21.930,10600,27.822,171026,28.049
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",13,14.444,4100,16.222,76315,16.195
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",5,5.263,500,1.809,10601,1.785
ALC,"ALGOMA CENTRAL CORPORATION","TSX",107,14.882,18510,15.692,275674,15.693
ALCU,"Alpha Copper Corp","CSE",5,3.448,3250,1.059,310,1.079
ALDE,"Aldebaran Resources Inc.","TSXV",7,5.344,14337,4.190,12556,4.160
ALLI,"ALPHA LITHIUM CORPORATION","AQL",15,7.538,44507,4.878,65425,4.878
ALS,"ALTIUS MINERALS CORPORATION","TSX",2327,38.874,281239,40.169,5231832,40.119
ALT,"Alturas Minerals Corp.","TSXV",1,2.632,36000,1.578,360,2.146
ALTA,"Altamira Gold Corp.","TSXV",27,16.168,44778,7.738,6519,7.529
ALV,"Alvopetro Energy Ltd.","TSXV",67,6.549,15649,5.113,105418,5.112
ALY,"AnalytixInsight Inc.","TSXV",15,2.820,114445,2.928,15365,3.669
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",73,4.269,67620,7.893,112240,8.109
AMB,"Ambari Brands Inc.","CSE",23,12.707,78849,22.621,16027,23.142
AMC,"ARIZONA METALS CORP. J","TSX",469,8.997,333573,14.468,798180,14.470
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",221,4.351,57502,4.573,1602294,4.643
AME,"Abacus Mining & Exploration Corporation","TSXV",2,9.524,20047,26.616,601,25.682
AMEN,"AMCOMRI ENTERTAINMENT INC.","AQL",6,31.579,2472,21.362,282,19.938
AMK,"American Creek Resources Ltd.","TSXV",16,5.351,98010,4.364,11939,4.362
AMMP,"AmmPower Corp","CSE",22,6.414,119062,3.431,4360,3.183
AMPS,"American Future Fuel Corporation","CSE",1,0.980,1000,0.076,260,0.079
AMQ,"Abitibi Metals Corp.","CSE",261,8.101,807984,9.482,468895,9.672
AMRQ,"Amaroq Minerals Ltd.","TSXV",3,1.304,4300,1.839,5120,1.976
AMX,"Amex Exploration Inc.","TSXV",198,9.235,99919,5.789,139262,5.929
AMY,"RecycLiCo Battery Materials Inc.","TSXV",38,3.515,140174,4.925,33333,4.894
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",520,6.991,242463,11.205,4485109,11.194
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",830,24.666,99537,18.637,3928855,18.576
ANK,"Angkor Resources Corp.","TSXV",3,7.692,3200,0.811,277,0.809
ANON,"Anonymous Intelligence Company Inc.","CSE",9,2.290,189400,1.534,2199,1.601
ANRG,"ANAERGIA INC. J SV","TSX",52,3.281,86500,3.128,23875,3.141
AOI,"AFRICA OIL CORP. J","TSX",1418,14.213,615195,18.402,1543284,18.402
AOT,"ASCOT RESOURCES LTD. J","TSX",193,10.506,393497,10.035,194024,10.164
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",5589,14.629,1674327,21.335,33531068,21.361
APGO,"Apollo Silver Corp.","TSXV",64,6.823,273244,5.206,40419,4.907
API,"Appia Rare Earths & Uranium Corp","CSE",58,16.571,137597,14.551,31287,14.543
APKI,"AAPKI Ventures Inc.","CSE",2,14.286,950,6.658,55,5.797
APLI,"APPILI THERAPEUTICS INC. J","TSX",3,1.744,27436,1.442,823,1.285
APLY,"APPLE (AAPL) YIELD SHARES PURPOSE ETF","AQL",3,0.670,3,0.010,81,0.010
APM,"Andean Precious Metals Corp.","TSXV",22,3.184,45000,4.566,26710,4.573
APN,"Altiplano Metals Inc.","TSXV",1,0.316,2000,0.104,230,0.103
APP,"Global Compliance Applications Corp.","CSE",13,5.462,281800,6.114,5911,6.010
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",157,10.136,40102,15.859,428557,15.870
APS,"APTOSE BIOSCIENCES INC.","TSX",10,2.353,3500,5.936,11553,6.190
APX,"Apex Resources Inc.","TSXV",2,8.333,11000,5.805,770,5.551
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",27281,27.706,10395125,23.569,88660630,23.571
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",36,16.667,6200,14.029,124983,14.105
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",13,15.854,15500,29.302,312866,29.343
AQS,"Aequus Pharmaceuticals Inc.","TSXV",7,16.667,227630,18.252,5691,17.713
AR,"ARGONAUT GOLD INC. J","TSX",1663,9.602,6453628,11.927,2898147,12.097
ARA,"ACLARA RESOURCES INC. J","TSX",13,3.631,22229,3.823,11339,3.845
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",3,4.762,1000,7.813,26002,7.848
ARCH,"Arch Biopartners Inc.","TSXV",48,11.241,35238,12.727,51294,12.792
ARE,"AECON GROUP INC.","TSX",6679,32.454,1086261,30.768,13376318,30.845
ARG,"AMERIGO RESOURCES LTD. J","TSX",510,21.259,301014,13.486,412247,13.558
ARGO,"Argo Living Soils Corp","CSE",1,4.545,500,1.394,53,1.307
ARIS,"ARIS MINING CORPORATION","TSX",1383,9.806,296761,9.255,1313853,9.250
ARIS.WT.A,"ARIS MINING CORPORATION 29JUL25 A WT","TSX",2,5.556,600,0.820,150,0.778
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",50,6.353,30530,12.157,63654,11.478
ARK,"Arras Minerals Corp.","TSXV",12,4.615,21768,3.671,5968,3.601
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",1,0.236,100,0.114,1463,0.120
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",145,6.716,32635,7.780,672252,7.804
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",1,0.307,300,0.453,7302,0.461
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",330,19.725,105410,20.867,826444,20.879
ARS,"Ares Strategic Mining Inc.","CSE",21,7.394,49489,6.278,9518,6.638
ART,"ARHT Media Inc.","TSXV",19,4.378,51923,0.606,3105,0.636
ARTG,"Artemis Gold Inc.","TSXV",447,8.808,148343,11.725,943665,11.744
ARU,"Aurania Resources Ltd.","TSXV",8,2.768,13196,1.399,3982,1.459
ARWY,"Arway Corporation","CSE",12,9.836,39361,31.784,9830,29.933
ARX,"ARC RESOURCES LTD.","TSX",27115,22.144,8793009,28.526,173341956,28.575
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",65,3.349,64535,5.974,116508,5.988
ASE,"Asante Gold Corporation","CSE",253,7.169,216200,4.333,301499,4.351
ASEP,"ASEP Medical Holdings Inc.","CSE",1,2.222,2000,0.613,520,0.775
ASG,"Aurora Spine Corporation","TSXV",5,4.237,11420,6.433,4297,6.442
ASL,"Argentum Silver Corp.","TSXV",2,7.692,2500,2.011,88,2.021
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",81,5.120,140500,10.610,96750,10.737
ASND,"ASCENDANT RESOURCES INC. J","TSX",2,1.600,4000,0.902,320,0.877
ASTL,"ALGOMA STEEL GROUP INC.","TSX",1304,18.573,161114,17.102,2052386,16.938
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",6,6.383,1100,2.392,2405,2.409
ASTR,"Astra Exploration Inc.","TSXV",6,10.000,17500,7.591,2410,7.444
ATCM,"Atco Mining Inc.","CSE",10,15.625,156250,12.246,6815,11.765
ATCU,"ALTA COPPER CORP. J","TSX",1,0.676,2500,1.341,900,1.352
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",14025,15.877,2234084,17.984,170711004,18.076
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",23,3.686,31893,4.819,28226,4.706
ATH,"ATHABASCA OIL CORPORATION","TSX",12489,21.827,6023340,13.118,24858383,13.088
ATMO,"Atmofizer Technologies Inc.","CSE",5,8.197,7937,6.572,397,6.652
ATRL,"SNC - LAVALIN GROUP INC.","TSX",3856,21.446,589477,19.841,24927331,19.881
ATS,"ATS CORPORATION","TSX",1873,17.240,290132,21.184,16775409,21.244
ATX,"ATEX Resources Inc.","TSXV",25,2.812,69666,1.981,53171,1.994
ATY,"Atico Mining Corporation","TSXV",20,9.804,56328,10.114,5766,10.061
ATZ,"ARITZIA INC. SV","TSX",17644,41.498,2919175,44.198,79675394,44.063
AU,"Aurion Resources Ltd.","TSXV",14,4.698,12491,2.594,6161,2.563
AUAU,"Allegiant Gold Ltd.","TSXV",8,2.676,13628,0.859,1749,0.844
AUCU,"Inflection Resources Ltd.","CSE",13,6.341,266422,28.875,55728,32.076
AUEX,"Advanced Gold Exploration Inc.","CSE",3,25.000,2500,12.107,63,10.661
AUMB,"1911 Gold Corporation","TSXV",2,0.576,1312,0.049,108,0.053
AUOZ,"Emperor Metals Inc.","CSE",2,1.198,9000,1.241,850,1.283
AUU,"Gold79 Mines Ltd.","TSXV",1,1.613,42000,1.679,840,1.474
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",98,10.283,695168,17.143,69735,17.276
AVN,"Avanti Helium Corp.","TSXV",24,2.721,74500,3.433,35910,3.439
AVNT,"AVANT BRANDS INC. J","TSX",14,2.160,540528,19.464,72971,19.087
AVU,"Avrupa Minerals Ltd.","TSXV",3,5.660,10750,0.671,269,0.589
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",56,2.748,9461,3.973,295398,3.988
AWE,"Thunderstruck Resources Ltd.","TSXV",2,12.500,30000,53.558,1450,52.235
AWKN,"AWAKN LIFE SCIENCES CORP.","AQL",2,1.250,5500,1.555,638,1.466
AWLI,"Ameriwest Lithium Inc.","CSE",15,6.410,20161,9.006,4591,9.343
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",28,11.814,4800,8.627,79698,8.585
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",8,1.524,1200,0.523,19496,0.525
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",3920,34.516,595964,22.789,3872049,22.781
AXL,"Arrow Exploration Corp.","TSXV",4,1.471,21001,2.307,6805,2.402
AXM,"AXMIN Inc.","TSXV",2,4.545,2680,0.192,40,0.218
AYA,"AYA GOLD & SILVER INC. J","TSX",2562,12.329,882916,16.297,8742105,16.164
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",387,11.198,231595,15.577,553133,15.490
AYUR,"Ayurcann Holdings Corp","CSE",2,3.922,7850,2.931,196,2.835
AZ,"A2Z Smart Technologies Corp.","TSXV",1,0.833,100,0.489,159,0.463
AZM,"Azimut Exploration Inc.","TSXV",10,2.571,10984,2.176,9885,2.190
AZS,"Arizona Gold & Silver Inc.","TSXV",42,14.237,93224,22.435,42442,21.323
AZT,"Aztec Minerals Corp.","TSXV",16,3.931,27300,2.551,4540,2.497
BA,"BOEING CDR (CAD HEDGED)","AQL",22,3.894,3300,4.635,152240,4.618
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",217,4.316,470829,4.464,106689,4.386
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",18667,39.804,2932716,30.214,153684415,30.214
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",91,4.070,39600,3.579,291965,3.582
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",23,5.913,4700,6.080,129070,6.090
BAU,"Blue Star Gold Corp.","TSXV",5,10.870,3500,6.343,1298,7.221
BAY,"Aston Bay Holdings Ltd.","TSXV",7,2.174,64123,0.869,3867,0.906
BB,"BLACKBERRY LIMITED","TSX",17062,28.505,7131737,27.436,35286374,27.542
BBB,"Brixton Metals Corporation","TSXV",66,11.419,615995,18.358,85667,18.300
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",33,4.701,3391,6.175,177379,6.210
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",6124,20.337,886056,19.858,45933206,19.817
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",6,4.762,1000,4.816,16579,4.839
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",13,5.328,4750,8.818,85588,8.803
BBD.PR.D,"BOMBARDIER INC. SERIES '3' PR","TSX",2,1.274,114,0.477,2301,0.478
BBM,"Blueberries Medical Corp.","CSE",4,5.263,155000,17.488,2325,18.564
BBTV,"BBTV HOLDINGS INC. J SV","TSX",5,3.968,16104,10.092,5878,10.008
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",761,21.198,116313,21.916,3103316,21.942
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",692,23.945,89757,27.070,2708929,27.061
BCBN,"BASE CARBON INC.","AQL",2,0.995,1061,0.375,477,0.372
BCE,"BCE INC.","TSX",30149,16.625,4783329,15.616,246831350,15.637
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",16,3.612,30200,24.006,479958,24.031
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",64,18.234,14900,18.481,272667,18.493
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",12,2.941,2900,3.769,48264,3.786
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",10,2.404,3500,3.573,62830,3.557
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",4,2.454,3300,9.351,59579,9.387
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",31,12.253,6500,10.997,103239,11.039
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",32,13.115,6400,4.192,96227,4.200
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",235,39.898,65000,44.150,1189846,44.145
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",26,9.155,5000,11.117,75324,11.297
BCE.PR.J,"BCE INC. 1ST PR SERIES 'AJ'","TSX",3,3.614,900,7.819,16313,7.844
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",20,4.454,3600,1.734,50668,1.740
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",22,16.541,4100,14.840,63611,14.840
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",28,13.725,5300,11.082,78037,11.156
BCE.PR.N,"BCE INC. 1ST PR SERIES 'AN'","TSX",14,10.294,3100,10.803,51201,10.785
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",37,16.157,26100,23.356,577512,23.563
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",77,31.048,21600,28.472,324064,28.548
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",58,15.633,20400,22.920,341630,23.027
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",37,14.683,17800,9.439,319141,9.404
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",44,29.333,12000,17.468,205877,17.557
BCM,"Bear Creek Mining Corporation","TSXV",46,4.873,229012,7.000,42919,6.979
BCM.WT,"Bear Creek Mining Corporation wt 05Oct2028","TSXV",6,42.857,130000,42.071,7800,36.245
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",78,8.735,19000,21.608,120012,20.441
BCU,"Bell Copper Corporation","TSXV",15,7.813,85571,17.852,10850,20.154
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",479,18.895,67397,16.408,2722541,16.359
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",272,12.946,70361,11.141,592330,11.149
BDT,"BIRD CONSTRUCTION INC.","TSX",218,2.818,30061,2.154,436221,2.158
BEE,"Bee Vectoring Technologies International Inc.","CSE",3,2.970,35029,3.450,1226,3.225
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",2333,16.845,393448,16.315,27687660,16.359
BEK.B,"BECKER MILK CO. LTD. (THE) CL 'B' NV SPECIAL","TSX",1,2.941,100,10.395,1349,10.777
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",51,16.776,25200,15.342,532023,15.278
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",88,13.213,44600,14.006,808283,13.990
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",55,17.405,20200,17.804,442609,17.885
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",44,9.503,24600,14.699,417823,14.678
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",1570,6.208,277051,7.164,9791911,7.139
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",3678,19.621,600209,23.221,23018985,23.231
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",1,0.465,1700,2.479,14875,2.457
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",21,10.769,6500,7.398,104184,7.402
BET,"Northstar Gaming Holdings Inc.","TSXV",17,7.143,439000,6.947,17605,7.182
BETR,"BetterLife Pharma Inc.","CSE",2,2.151,2500,0.505,150,0.496
BEV,"BevCanna Enterprises Inc.","CSE",3,1.339,18120,0.520,362,0.613
BEW,"BeWhere Holdings Inc.","TSXV",4,1.887,12947,1.449,4081,1.422
BEX,"Benton Resources Inc.","TSXV",30,4.545,281900,7.201,46557,6.864
BG,"Big Gold Inc.","CSE",3,1.923,20000,0.662,750,0.730
BGF,"Beauce Gold Fields Inc.","TSXV",1,1.205,1000,0.212,35,0.207
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",13,1.811,5100,1.921,21812,1.943
BGS,"Baroyeca Gold & Silver Inc.","TSXV",3,4.348,90000,6.638,1350,5.656
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",4905,21.042,687851,18.474,6873670,18.246
BHCC,"Blue Horizon Global Capital Corp.","CSE",1,0.971,60000,1.832,1500,2.132
BHS,"Bayhorse Silver Inc.","TSXV",54,5.637,918020,6.614,65741,6.746
BHSC,"BioHarvest Sciences Inc.","CSE",23,6.354,184592,8.136,39660,8.191
BIG,"Hercules Silver Corp.","TSXV",974,8.458,899738,8.151,1289072,8.162
BIGG,"BIGG Digital Assets Inc","CSE",1401,16.961,4222394,18.387,1573462,18.336
BIOV,"BioVaxys Technology Corp.","CSE",29,3.643,817934,6.419,41762,10.287
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",16,10.191,7900,14.480,134801,14.510
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",10,3.584,2600,3.149,55280,3.161
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",21,6.667,11400,8.248,238549,8.353
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",33,7.895,19800,14.994,387079,14.992
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",11395,27.577,1514285,24.429,62610567,24.543
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV","TSX",3411,20.151,484042,20.221,22663176,20.215
BIR,"BIRCHCLIFF ENERGY LTD.","TSX",22362,33.093,6635089,25.211,38577192,25.212
BITE,"Blender Bites Limited","CSE",3,5.000,1000,3.745,1759,3.778
BITF,"BITFARMS LTD. J","TSX",30617,20.172,21919874,19.602,88540874,19.410
BITI,"BETAPRO INVERSE BITCOIN ETF","TSX",85,2.174,42500,3.279,329075,3.263
BITK,"Blockchaink2 Corp.","TSXV",2,0.476,2273,0.209,205,0.193
BK,"CANADIAN BANC CORP. CL 'A'","TSX",785,11.258,101001,8.229,1045560,8.247
BK.PR.A,"CANADIAN BANC CORP. PR","TSX",100,5.086,78700,7.344,769147,7.338
