Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAB,"ABERDEEN INTERNATIONAL INC. J","TSX",3,3.571,6400,0.939,96,0.774
AAG,"Aftermath Silver Ltd.","TSXV",35,4.781,124529,5.028,22609,5.150
AAN,"Aton Resources Inc.","TSXV",7,13.208,14800,11.595,4132,11.669
AAPL,"APPLE CDR (CAD HEDGED)","AQL",535,5.304,299101,13.096,8057885,13.084
AAUC,"ALLIED GOLD CORPORATION","TSX",180,5.357,148391,4.839,441788,4.800
AAV,"ADVANTAGE ENERGY LTD.","TSX",8370,34.995,1298817,30.936,12572732,30.939
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",157,4.800,66404,3.934,107535,3.949
AAZ,"Azincourt Energy Corp.","TSXV",2,0.660,5524,0.163,166,0.136
ABBV,"ABBVIE CDR (CAD HEDGED)","AQL",1,0.170,100,0.068,2621,0.069
ABI,"Abcourt Mines Inc.","TSXV",2,0.826,50000,2.185,2750,2.113
ABM,"Aben Minerals Ltd.","TSXV",4,7.018,4570,0.928,353,0.907
ABND,"Abound Energy Inc.","CSE",8,2.930,8384,3.078,2836,3.020
ABR,"Arbor Metals Corp.","TSXV",49,2.275,71747,7.675,55263,7.841
ABRA,"AbraSilver Resource Corp.","TSXV",319,15.133,437351,8.138,119472,8.050
ABX,"BARRICK GOLD CORPORATION","TSX",24306,18.266,12990143,23.739,255336207,23.669
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",379,22.400,94493,30.057,1407988,30.113
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",84602,40.000,19595424,40.867,354773918,40.769
ACB,"AURORA CANNABIS INC. J","TSX",6039,22.759,3192775,25.526,13289570,28.344
ACD,"ACCORD FINANCIAL CORP.","TSX",1,1.515,100,0.636,554,0.674
ACD.DB,"ACCORD FINANCIAL CORP. DEBENTURES","TSX",2,40.000,300,54.545,29399,54.043
ACDX,"American Copper Development Corporation","CSE",2,9.091,3741,3.139,262,3.129
ACME,"ACME Lithium Inc.","CSE",9,4.945,28792,5.374,1876,5.312
ACO.X,"ATCO LTD. CL 'I' NV","TSX",4451,25.573,1398333,44.960,52168602,45.018
ACOG,"Alpha Cognition Inc.","CSE",17,11.409,50330,25.368,34664,23.670
ACQ,"AUTOCANADA INC.","TSX",652,25.000,68157,16.044,1448469,16.069
ACR.H,"Auscan Resources Inc.","TSXV",2,10.000,1466,21.806,388,22.302
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",2,3.774,1100,3.100,202,3.225
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",2,10.526,136,1.553,29,1.610
ACT,"Aduro Clean Technologies Inc.","CSE",189,9.875,139290,14.840,198549,14.703
ACU,"Aurora Solar Technologies Inc.","TSXV",19,4.167,323050,5.483,11702,6.014
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",30,18.750,1130,10.502,112532,10.535
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",496,9.654,94833,12.579,1536874,12.571
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",259,5.729,50100,5.356,1116518,5.374
ADCO,"ADCORE INC. J","TSX",16,10.063,17932,5.022,3572,5.019
ADEN,"ADENTRA INC.","TSX",635,17.020,74777,13.627,2661605,13.691
ADK,"Diagnos Inc.","TSXV",15,4.902,42000,2.358,12023,2.281
ADN,"ACADIAN TIMBER CORP.","TSX",75,10.373,13267,13.244,221142,13.322
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",71,5.079,33200,4.322,134395,4.348
ADW.B,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'B'","TSX",1,1.493,100,1.192,525,1.210
ADZN,"Adventus Mining Corporation","TSXV",8,0.814,39200,0.963,9652,1.009
AE,"American Eagle Gold Corp.","TSXV",83,5.095,186589,6.575,97789,6.530
AEC,"Anfield Energy Inc.","TSXV",134,8.590,747496,7.558,63480,7.698
AEM,"AGNICO EAGLE MINES LIMITED","TSX",36403,30.552,6897741,30.493,451810235,30.509
AEMC,"Alaska Energy Metals Corporation","TSXV",379,6.222,913304,6.450,398549,6.480
AEMX,"AGF EMERGING MARKETS EX CHINA FUND","AQL",1,3.333,674,8.760,18279,8.735
AEP,"Atlas Engineered Products Ltd.","TSXV",69,2.905,64000,3.034,97579,3.117
AERO,"Aero Energy Limited","TSXV",5,3.012,31050,7.603,5900,7.372
AEZS,"AETERNA ZENTARIS INC.","TSX",3,0.984,300,0.610,788,0.640
AFE,"Africa Energy Corp.","TSXV",4,1.660,94000,9.004,8460,9.032
AFI,"Affinor Growers Inc.","CSE",2,3.125,2000,1.796,140,1.642
AFM,"Alphamin Resources Corp.","TSXV",266,7.593,620612,8.209,575846,8.281
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",1262,28.998,150000,27.837,8460138,27.860
AFN.DB.F,"AG GROWTH INT'L 5.40% 30JUN24 DEB","TSX",36,41.860,1940,33.798,193883,33.878
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",3,5.263,300,7.958,29655,7.963
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",11,16.667,700,13.540,69172,13.617
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",3,4.286,300,4.539,30624,4.555
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",312,4.657,145600,7.301,1164937,7.366
AGI,"ALAMOS GOLD INC. J","TSX",9779,21.823,1660470,16.864,26267266,16.885
AGMR,"Silver Mountain Resources Inc.","TSXV",7,3.955,8993,1.287,733,1.303
AGN,"Algernon Pharmaceuticals Inc.","CSE",1,1.370,842,0.409,59,0.366
AGX,"Silver X Mining Corp.","TSXV",57,7.713,77947,2.507,13700,2.481
AHR,"Amarc Resources Ltd.","TSXV",4,7.143,15818,4.362,1740,4.611
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",355,13.119,72126,14.705,813326,14.768
AI.DB.C,"ATRIUM MORTGAGE INVESTMENT CORP 5.30% DEB","TSX",2,11.111,100,6.410,9939,6.415
AI.DB.D,"ATRIUM MORTGAGE INVESTMENT CORP 5.5% DEB","TSX",2,14.286,150,15.625,14693,15.839
AI.DB.E,"ATRIUM MORTGAGE INVESTMENT CORP 5.60% DEB","TSX",2,22.222,20,5.405,2000,5.482
AI.DB.F,"ATRIUM MORTGAGE INVESTMENT CORP 5.00% DEB","TSX",2,13.333,90,8.491,8092,8.539
AIC,"AlphaGen Intelligence Corp.","CSE",12,3.419,175723,2.349,6168,2.193
AICO,"Generative AI Solutions Corp.","CSE",6,4.800,3705,3.924,733,3.966
AIDX,"HEALWELL AI INC. J CL A SV","TSX",633,12.480,2073525,13.574,1868643,13.616
AIF,"ALTUS GROUP LIMITED","TSX",3414,27.419,387496,25.966,18826220,25.915
AIG,"Genesis AI Corp.","CSE",5,1.656,12973,1.111,1005,0.933
AII,"ALMONTY INDUSTRIES INC. J","TSX",116,19.897,253472,18.684,159762,18.724
AIM,"AIMIA INC.","TSX",86,5.935,54803,6.358,171390,6.357
AIM.PR.A,"AIMIA INC. CUMULATIVE RESET SERIES '1' PR","TSX",2,7.692,700,9.658,11207,9.623
AIML,"AI-ML Innovations Inc.","CSE",7,3.571,67881,13.147,5660,13.935
AIR,"Clean Air Metals Inc.","TSXV",6,2.667,32675,2.807,1634,2.814
AIS,"A.I.S. Resources Limited","TSXV",2,3.571,750000,61.498,3750,57.251
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",31,3.837,75400,6.427,26682,5.889
AJN,"AJN Resources Inc.","CSE",4,11.429,11000,2.785,2035,3.054
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",4,1.061,3139,1.259,4701,1.284
AL,"ALX Resources Corp.","TSXV",3,4.478,37828,3.880,946,3.735
ALA,"ALTAGAS LTD.","TSX",17795,35.065,4961053,44.343,142436183,44.329
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",134,67.337,27800,62.960,491640,62.857
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",28,25.926,6900,29.028,141513,29.396
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",3,2.632,800,0.515,18278,0.517
ALC,"ALGOMA CENTRAL CORPORATION","TSX",198,25.032,55900,34.486,843414,34.489
ALDE,"Aldebaran Resources Inc.","TSXV",2,1.739,1200,0.682,806,0.681
ALM,"Alliance Mining Corp.","TSXV",2,66.667,4500,89.144,315,85.817
ALS,"ALTIUS MINERALS CORPORATION","TSX",2114,27.089,412274,29.626,7079946,29.801
ALV,"Alvopetro Energy Ltd.","TSXV",128,9.517,39077,10.446,250895,10.620
ALY,"AnalytixInsight Inc.","TSXV",5,4.587,11000,2.669,715,2.661
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",79,8.178,38644,9.562,72957,9.402
AMAX,"HAMILTON GOLD PRODUCER YIELD MAXIMIZER ETF","TSX",11,1.982,1800,0.491,27532,0.494
AMB,"Ambari Brands Inc.","CSE",36,18.000,113967,32.955,20738,31.844
AMC,"ARIZONA METALS CORP. J","TSX",718,12.098,332355,10.742,593796,10.597
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",450,2.677,135950,3.657,4679390,3.675
AME,"Abacus Mining & Exploration Corporation","TSXV",2,3.571,4932,1.635,123,1.534
AMK,"American Creek Resources Ltd.","TSXV",42,7.192,248837,9.240,32901,9.531
AML,"Akwaaba Mining Ltd.","TSXV",1,50.000,465,93.000,65,90.511
AMMP,"AmmPower Corp","CSE",9,5.882,54900,2.856,1647,2.959
AMPS,"American Future Fuel Corporation","CSE",7,3.030,18861,1.378,4645,1.389
AMQ,"Abitibi Metals Corp.","CSE",386,7.691,1153762,8.728,689190,8.582
AMRQ,"Amaroq Minerals Ltd.","TSXV",6,3.333,5950,1.631,7782,1.614
AMX,"Amex Exploration Inc.","TSXV",41,3.480,32230,3.099,47691,3.102
AMY,"RecycLiCo Battery Materials Inc.","TSXV",52,3.948,309442,6.575,41510,6.040
AMZ,"Azucar Minerals Ltd.","TSXV",3,4.839,25180,5.296,881,4.979
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",417,3.848,283300,9.826,5885470,9.836
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",438,13.277,53702,11.954,2145304,11.990
ANK,"Angkor Resources Corp.","TSXV",3,7.895,18500,5.794,1863,6.146
ANON,"Anonymous Intelligence Company Inc.","CSE",3,0.971,6015,0.040,90,0.061
ANRG,"ANAERGIA INC. J SV","TSX",14,3.189,17650,3.369,4980,3.249
AOI,"AFRICA OIL CORP. J","TSX",2377,9.397,1455849,14.057,2998678,13.667
AOT,"ASCOT RESOURCES LTD. J","TSX",374,14.812,820500,7.936,453544,7.987
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",9545,27.944,2017109,30.301,35552010,30.455
APGO,"Apollo Silver Corp.","TSXV",5,1.337,12223,0.559,1150,0.553
API,"Appia Rare Earths & Uranium Corp","CSE",131,7.481,664208,6.526,93388,6.855
APLI,"APPILI THERAPEUTICS INC. J","TSX",1,0.549,23000,0.874,690,0.919
APLY,"APPLE (AAPL) YIELD SHARES PURPOSE ETF","AQL",2,0.171,2,0.001,50,0.001
APM,"Andean Precious Metals Corp.","TSXV",105,9.572,377550,13.873,255495,13.691
APN,"Altiplano Metals Inc.","TSXV",2,2.857,2050,0.935,195,0.962
APP,"Global Compliance Applications Corp.","CSE",2,1.190,13097,0.262,262,0.295
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",196,10.338,49000,13.278,511929,13.270
APS,"APTOSE BIOSCIENCES INC.","TSX",28,8.187,8100,13.305,20494,13.283
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",74962,48.433,31146738,31.015,246681691,30.993
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",26,18.440,5900,3.889,128098,3.916
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",5,4.505,1800,7.236,40442,7.356
AQS,"Aequus Pharmaceuticals Inc.","TSXV",1,1.961,3000,0.241,45,0.241
AR,"ARGONAUT GOLD INC. J","TSX",2324,10.678,12535552,13.173,3265025,12.845
ARA,"ACLARA RESOURCES INC. J","TSX",1,0.243,278,0.035,113,0.033
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",6,8.571,7500,29.250,198451,29.458
ARCH,"Arch Biopartners Inc.","TSXV",34,6.050,32598,8.020,47589,7.704
ARE,"AECON GROUP INC.","TSX",2058,12.262,370116,14.509,5165800,14.491
ARG,"AMERIGO RESOURCES LTD. J","TSX",212,8.541,144949,8.952,190107,8.991
ARGO,"Argo Living Soils Corp","CSE",11,4.029,41500,3.687,6835,3.511
ARIS,"ARIS MINING CORPORATION","TSX",4045,29.208,923269,30.235,3570388,30.209
ARIS.WT.A,"ARIS MINING CORPORATION 29JUL25 A WT","TSX",1,7.143,1000,5.395,220,5.216
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",74,9.573,17488,6.043,28681,6.139
ARK,"Arras Minerals Corp.","TSXV",9,11.538,38213,15.438,7187,15.083
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",2,0.478,108,0.046,1523,0.047
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",10,0.649,1700,0.730,32712,0.714
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",3,1.266,300,1.155,7314,1.164
ARM,"Armada Mercantile Ltd.","CSE",1,9.091,500,27.115,185,29.138
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",253,22.589,68183,22.290,548983,22.275
ARS,"Ares Strategic Mining Inc.","CSE",20,14.085,77155,17.109,14179,16.485
ART,"ARHT Media Inc.","TSXV",2,1.299,3600,0.330,180,0.331
ARTG,"Artemis Gold Inc.","TSXV",2827,24.189,528881,22.189,3762223,22.212
ARU,"Aurania Resources Ltd.","TSXV",19,3.733,31517,6.046,7214,6.173
ARWY,"Arway Corporation","CSE",8,4.040,15641,14.086,8138,14.427
ARX,"ARC RESOURCES LTD.","TSX",41291,32.585,8017267,30.210,183399931,30.146
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",366,9.445,111196,4.406,142813,4.813
ASE,"Asante Gold Corporation","CSE",172,7.131,153300,7.706,187448,7.866
ASEP,"ASEP Medical Holdings Inc.","CSE",6,6.818,12500,6.341,2440,6.169
ASG,"Aurora Spine Corporation","TSXV",3,9.677,9675,23.249,2903,21.764
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",21,4.200,42000,7.358,25845,7.323
ASTL,"ALGOMA STEEL GROUP INC.","TSX",1855,42.712,245951,37.447,2796975,37.630
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",7,36.842,1300,26.477,2413,27.755
ASTR,"Astra Exploration Inc.","TSXV",16,23.529,30000,23.241,3498,22.214
ATCM,"Atco Mining Inc.","CSE",22,7.829,36000,0.697,2535,0.619
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",26404,18.900,4002435,19.142,340752426,19.153
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",25,2.884,45931,4.771,46305,4.830
ATH,"ATHABASCA OIL CORPORATION","TSX",8457,10.011,6885901,8.933,32316892,8.861
ATMO,"Atmofizer Technologies Inc.","CSE",1,2.941,100,0.399,5,0.332
ATOM,"Atomic Minerals Corporation","TSXV",1,0.709,5000,0.771,600,0.775
ATRL,"SNC - LAVALIN GROUP INC.","TSX",2045,10.226,276451,9.539,12214412,9.554
ATS,"ATS CORPORATION","TSX",3386,18.397,417076,16.640,21468187,16.715
ATX,"ATEX Resources Inc.","TSXV",1180,24.077,1835700,11.628,2014021,11.677
ATY,"Atico Mining Corporation","TSXV",4,4.211,14550,4.241,1836,4.028
ATZ,"ARITZIA INC. SV","TSX",9139,27.973,1136010,27.991,40782833,27.988
AU,"Aurion Resources Ltd.","TSXV",6,2.620,6795,1.468,3294,1.454
AUAU,"Allegiant Gold Ltd.","TSXV",10,5.917,59060,5.862,6491,6.312
AUCU,"Inflection Resources Ltd.","CSE",8,10.127,11125,4.825,2084,5.165
AUMB,"1911 Gold Corporation","TSXV",1,0.746,1000,0.149,65,0.152
AUMN,"GOLDEN MINERALS COMPANY J","TSX",6,0.749,5500,1.078,2383,0.887
AUOZ,"Emperor Metals Inc.","CSE",31,6.472,279966,9.828,36758,10.358
AUUA,"Aluula Composites Inc.","TSXV",3,3.030,12000,1.951,1740,2.070
AVCN,"AVICANNA INC. J","TSX",14,1.709,10095,0.910,4409,0.914
AVCR,"Avricore Health Inc.","TSXV",2,1.361,5355,2.271,669,2.110
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",33,1.560,6600,2.167,205149,2.168
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",43,7.948,229987,9.018,20691,8.978
AVN,"Avanti Helium Corp.","TSXV",52,5.014,69000,3.199,32864,3.218
AVNT,"AVANT BRANDS INC. J","TSX",103,10.436,570040,12.431,60023,12.073
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",252,9.700,50496,15.806,1551344,15.797
AWE,"Thunderstruck Resources Ltd.","TSXV",2,5.882,9000,6.038,630,7.369
AWKN,"Awakn Life Sciences Corp.","CSE",12,6.780,41448,16.335,4612,14.672
AWLI,"Ameriwest Lithium Inc.","CSE",7,2.954,1132,1.410,194,1.406
AWM,"Angel Wing Metals Inc.","TSXV",1,3.226,1000,0.789,145,0.897
AWX,"Arcwest Exploration Inc.","TSXV",6,23.077,67700,19.290,3385,18.086
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",8,4.420,1400,2.974,23771,3.008
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",47,15.359,34500,40.603,588896,40.647
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",2531,18.969,1130550,27.715,6630541,27.361
AXCP,"Axcap Ventures Inc.","CSE",3,75.000,11588,99.656,348,99.656
AXL,"Arrow Exploration Corp.","TSXV",4,0.630,13500,0.527,4668,0.490
AXM,"AXMIN Inc.","TSXV",2,4.878,2500,0.390,25,0.381
AYA,"AYA GOLD & SILVER INC. J","TSX",6304,41.300,1177882,32.860,11528131,32.910
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",1335,17.513,570782,21.128,1675248,21.570
AYR.WT.U,"Ayr Wellness Inc. 7FEB2026 Warrants","CSE",29,6.888,45500,3.245,36615,3.672
AYUR,"Ayurcann Holdings Corp","CSE",2,1.739,1800,0.309,45,0.296
AZ,"A2Z Smart Technologies Corp.","TSXV",3,1.224,300,0.475,547,0.535
AZM,"Azimut Exploration Inc.","TSXV",5,2.193,2050,0.703,1576,0.700
AZR,"Azarga Metals Corp.","TSXV",2,5.714,1540,0.646,39,0.568
AZS,"Arizona Gold & Silver Inc.","TSXV",16,5.128,60500,11.888,18530,11.702
AZT,"Aztec Minerals Corp.","TSXV",6,2.510,11108,1.332,1676,1.276
B,"BCM Resources Corporation","TSXV",2,1.961,3500,0.503,245,0.462
BA,"BOEING CDR (CAD HEDGED)","AQL",62,3.527,6600,2.681,234344,2.672
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",303,5.912,841761,8.595,237924,8.520
BAC,"BacTech Environmental Corporation","CSE",4,3.960,17925,2.421,986,2.470
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",16226,31.964,4983091,34.958,275645022,34.923
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",69,1.346,35300,1.672,261330,1.680
BARU,"Baru Gold Corp.","TSXV",6,5.882,129750,13.132,3210,11.722
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",38,7.510,8300,8.800,211790,8.856
BAT,"Batero Gold Corp.","TSXV",1,6.250,1000,1.267,25,1.087
BAU,"Blue Star Gold Corp.","TSXV",4,2.985,4000,1.576,1000,1.597
BAY,"Aston Bay Holdings Ltd.","TSXV",40,5.472,451500,10.005,47193,9.491
BB,"BLACKBERRY LIMITED","TSX",8801,23.843,5279531,23.094,19162564,23.066
BBB,"Brixton Metals Corporation","TSXV",25,4.259,175044,3.555,18194,3.618
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",55,4.721,7175,8.859,358205,8.855
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",8575,24.076,1356050,23.903,67153149,23.987
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",8,4.324,1700,6.670,29638,6.714
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",10,4.673,3100,7.477,57814,7.475
BBD.PR.D,"BOMBARDIER INC. SERIES '3' PR","TSX",2,1.449,110,0.321,2149,0.323
BBRD,"Gama Explorations Inc.","CSE",3,1.266,4500,0.347,518,0.309
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",533,14.976,128000,19.807,3831242,19.930
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",284,13.511,35426,15.165,1114325,15.164
BCBN,"BASE CARBON INC.","AQL",22,3.754,43773,5.136,21909,5.279
BCE,"BCE INC.","TSX",32544,16.994,8323363,24.064,421996628,24.066
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",3,1.449,300,0.736,5113,0.735
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",31,9.904,5300,11.325,99654,11.353
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",35,14.113,22800,23.183,392944,23.166
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",5,1.225,1200,1.170,22501,1.173
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",32,15.686,5700,16.799,106811,16.827
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",8,5.263,1500,1.247,25787,1.249
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",7,10.000,1500,2.967,24099,2.956
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",40,20.305,18900,43.887,356401,43.942
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",13,20.968,2700,3.990,43323,3.995
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",29,6.760,6300,5.150,94613,5.129
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",5,4.032,1800,5.866,31381,5.966
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",14,17.500,5200,0.885,79686,0.878
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",11,4.583,5700,7.376,127813,7.405
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",14,6.829,3000,1.963,48054,1.953
BCE.PR.S,"BCE INC. 1ST PR SERIES 'S'","TSX",4,5.970,11000,46.832,205870,46.945
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",53,32.121,10600,28.958,188267,29.045
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",5,2.252,10600,20.302,198163,20.375
BCF,"Builders Capital Mortgage Corp.","TSXV",11,20.000,2800,31.281,24536,31.480
BCM,"Bear Creek Mining Corporation","TSXV",35,5.486,142609,7.985,25505,7.807
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",47,8.188,10600,13.082,48919,13.015
BCU,"Bell Copper Corporation","TSXV",5,3.759,27391,8.085,1917,7.753
BDGC.H,"Boundary Gold and Copper Mining Ltd.","TSXV",2,18.182,11381,71.959,3073,74.806
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",596,9.635,73356,8.159,3378294,8.123
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",243,14.186,89814,18.188,847423,18.190
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",8,3.226,1100,7.620,21668,7.698
BDT,"BIRD CONSTRUCTION INC.","TSX",2619,16.084,596191,18.013,10116564,18.043
BEE,"Bee Vectoring Technologies International Inc.","CSE",1,0.403,6000,0.226,180,0.197
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",2673,15.553,364987,12.591,27720033,12.560
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",10,9.901,4900,12.883,108396,12.884
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",5,2.165,2100,3.659,40058,3.666
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",19,6.960,10200,14.227,242644,14.267
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",26,18.056,10900,24.032,194876,24.140
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",7434,18.019,1551776,20.932,48379747,20.963
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",4879,14.792,1397375,27.751,46126071,27.713
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",4,1.869,1200,0.883,10716,0.881
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",8,3.960,2100,3.404,32754,3.409
BETR,"BetterLife Pharma Inc.","CSE",6,4.878,34738,4.301,2953,4.214
BEW,"BeWhere Holdings Inc.","TSXV",3,1.554,4805,0.666,1405,0.662
BEX,"Benton Resources Inc.","TSXV",13,2.760,32665,1.419,5676,1.372
BFIN,"BROMPTON NA FINANCIALS DIVIDEND ETF CAD UN","TSX",4,8.163,600,17.356,12111,17.405
BG,"Big Gold Inc.","CSE",1,1.235,4000,0.273,120,0.337
BGC,"BRISTOL GATE CONCENTRATED CDN EQUITY ETF UN","TSX",1,1.515,200,2.709,6388,2.695
BGF,"Beauce Gold Fields Inc.","TSXV",2,2.857,2402,0.568,72,0.560
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",7,1.587,1600,1.257,6557,1.263
BGU,"BRISTOL GATE CONCENTRATED US EQUITY ETF UN","TSX",2,0.781,300,0.284,12681,0.282
BGX,"BGX - Black Gold Exploration Corp.","CSE",2,5.556,200,6.221,1125,6.743
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",11386,27.911,1586078,22.101,19379579,22.025
BHCC,"Blue Horizon Global Capital Corp.","CSE",16,8.247,618000,19.345,12375,18.154
BHS,"Bayhorse Silver Inc.","TSXV",9,2.813,222805,4.461,11276,4.794
BHSC,"BioHarvest Sciences Inc.","CSE",41,10.818,202840,10.038,46359,10.082
BIG,"Hercules Silver Corp.","TSXV",228,4.121,489840,5.686,376509,5.694
BIGG,"BIGG Digital Assets Inc","CSE",987,19.712,3269507,21.839,1012580,21.660
BIK.PR.A,"BIP INVESTMENT CORPORATION PR SER 1","TSX",1,0.990,200,0.797,4878,0.804
BIOV,"BioVaxys Technology Corp.","CSE",19,3.785,99389,3.183,9091,3.419
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",27,15.789,7400,12.780,136408,12.862
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",24,12.834,6100,10.195,138079,10.298
