Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AAG,"Aftermath Silver Ltd.","TSXV",190,5.640,662384,6.778,191965,6.689
AAPL,"APPLE CDR (CAD HEDGED)","AQL",583,4.538,279602,9.848,6989794,9.844
AAUC,"ALLIED GOLD CORPORATION","TSX",853,7.312,506360,8.522,1897140,8.633
AAV,"ADVANTAGE ENERGY LTD.","TSX",8793,29.458,1340203,22.947,14135792,22.994
AAWH.U,"Ascend Wellness Holdings, Inc.","CSE",186,7.555,220228,9.869,296990,9.586
AAZ,"Azincourt Energy Corp.","TSXV",2,0.477,12408,0.224,310,0.214
ABBV,"ABBVIE CDR (CAD HEDGED)","AQL",1,0.158,100,0.049,2415,0.049
ABI,"Abcourt Mines Inc.","TSXV",2,1.183,30000,1.064,1500,1.146
ABM,"Aben Minerals Ltd.","TSXV",1,2.381,750,0.728,71,0.756
ABND,"Abound Energy Inc.","CSE",44,3.697,147365,3.342,17644,3.121
ABR,"Arbor Metals Corp.","TSXV",92,6.293,131500,18.452,76445,18.697
ABRA,"AbraSilver Resource Corp.","TSXV",1421,13.853,5103078,12.917,2071522,12.781
ABRT,"Albert Labs International Corp.","CSE",1,1.538,1000,0.029,10,0.036
ABX,"BARRICK GOLD CORPORATION","TSX",67709,28.530,19219926,23.530,442469947,23.543
ABXX,"ABAXX TECHNOLOGIES INC.","AQL",282,14.811,35542,10.639,458930,10.643
AC,"AIR CANADA VOTING AND VARIABLE VOTING","TSX",63369,32.537,13594796,30.622,266069127,30.524
ACB,"AURORA CANNABIS INC. J","TSX",26772,11.546,5638783,9.982,52042600,9.791
ACD,"ACCORD FINANCIAL CORP.","TSX",2,4.444,400,2.229,1810,2.159
ACD.DB,"ACCORD FINANCIAL CORP. DEBENTURES","TSX",6,75.000,340,80.952,33961,81.129
ACDX,"American Copper Development Corporation","CSE",1,1.887,5000,0.661,300,0.625
ACME,"ACME Lithium Inc.","CSE",6,4.800,13607,3.224,806,3.117
ACO.X,"ATCO LTD. CL 'I' NV","TSX",3987,22.459,1121563,38.027,41278117,37.919
ACO.Y,"ATCO LTD. CL 'II'","TSX",3,5.172,225,7.191,9399,7.734
ACOP,"Atacama Copper Corporation","TSXV",1,0.364,1000,0.165,1240,0.167
ACQ,"AUTOCANADA INC.","TSX",915,28.638,132956,31.648,3199430,31.655
ACRG.A.U,"Acreage Holdings, Inc. Fixed S.V.","CSE",57,25.000,92099,33.159,36234,33.727
ACRG.B.U,"Acreage Holdings, Inc. Floating S.V.","CSE",10,27.027,19485,33.152,8406,33.265
ACT,"Aduro Clean Technologies Inc.","CSE",109,7.257,44519,4.786,64149,4.768
AD.DB,"ALARIS EQUITY PARTNERS INCOME TRUST 5.50% DEB","TSX",8,6.250,280,0.436,27885,0.437
AD.DB.A,"ALARIS EQUITY PARTNERS INCOME TRUST 6.25% DEB","TSX",1,2.000,20,0.538,1960,0.542
AD.UN,"ALARIS EQUITY PARTNERS INCOME TRUST UNITS","TSX",987,12.591,167001,12.786,2617201,12.832
ADBE,"ADOBE CDR (CAD HEDGED)","AQL",89,4.062,10600,2.692,202215,2.700
ADD,"Arctic Star Exploration Corp.","TSXV",2,0.939,12000,0.254,360,0.330
ADEN,"ADENTRA INC.","TSX",1112,18.639,143313,13.698,6072264,13.692
ADK,"Diagnos Inc.","TSXV",14,3.518,44400,6.119,12904,6.045
ADN,"ACADIAN TIMBER CORP.","TSX",71,9.342,11527,13.064,199031,13.098
ADW.A,"ANDREW PELLER LTD/ANDREW P. LIMITEE CL 'A' NV","TSX",123,9.677,33005,9.979,128897,9.923
ADY,"Adyton Resources Corporation","TSXV",122,8.659,1262785,6.347,192425,7.683
ADZ,"Adamera Minerals Corp.","TSXV",14,13.084,78514,2.949,1035,2.816
ADZN,"Adventus Mining Corporation","TSXV",990,7.211,4179222,7.712,1847507,7.808
AE,"American Eagle Gold Corp.","TSXV",117,6.566,252707,6.975,172276,7.196
AEC,"Anfield Energy Inc.","TSXV",302,8.536,4405290,11.606,346311,12.027
AEM,"AGNICO EAGLE MINES LIMITED","TSX",48790,34.011,7006161,32.763,610153284,32.723
AEMC,"Alaska Energy Metals Corporation","TSXV",1434,43.507,1141583,21.461,178218,19.163
AEP,"Atlas Engineered Products Ltd.","TSXV",422,11.841,522542,13.844,833409,13.972
AERO,"Aero Energy Limited","TSXV",10,2.299,35237,2.892,5377,2.812
AETH,"Aether Global Innovations Corp.","CSE",7,5.185,117160,9.137,4216,8.303
AEZS,"AETERNA ZENTARIS INC.","TSX",5,2.451,1200,3.908,3315,3.954
AFE,"Africa Energy Corp.","TSXV",2,0.510,14250,0.723,998,0.644
AFI,"Affinor Growers Inc.","CSE",2,5.556,6850,8.625,445,7.436
AFM,"Alphamin Resources Corp.","TSXV",2021,12.645,1954649,10.542,2252721,10.433
AFN,"AG GROWTH INTERNATIONAL INC.","TSX",2533,33.081,358348,30.123,20306666,30.024
AFN.DB.G,"AG GROWTH INT'L INC. 5.25% 31DEC24 DEB","TSX",6,8.219,480,6.867,47718,6.867
AFN.DB.H,"AG GROWTH INT'L INC. 5.25% 31DEC26 DEB","TSX",2,4.545,260,7.738,25607,7.751
AFN.DB.I,"AG GROWTH INTERNATIONAL INC. 5.0% 30JUN27 DEB","TSX",1,3.704,50,0.400,6550,0.376
AFN.DB.J,"AG GROWTH INT'L INC. 5.20% 31DEC27 DEB","TSX",8,8.163,1220,10.526,124420,10.329
AGC,"Avanti Gold Corp.","CSE",1,1.299,500,0.122,70,0.141
AGET,"AGEDB Technology Ltd.","TSXV",3,11.538,2400,8.214,1470,7.789
AGF.B,"AGF MANAGEMENT LTD. CL 'B' NV","TSX",508,12.874,107800,12.914,866748,12.967
AGI,"ALAMOS GOLD INC. J","TSX",12486,15.519,2618959,18.037,54100656,18.058
AGLD,"Austral Gold Limited","TSXV",6,21.429,100000,31.411,2515,31.253
AGMR,"Silver Mountain Resources Inc.","TSXV",508,29.638,3813094,28.428,358936,29.864
AGN,"Algernon Pharmaceuticals Inc.","CSE",1,0.935,716,0.202,72,0.175
AGSG,"AGF GLOBAL SUSTAINABLE GROWTH EQUITY ETF","AQL",1,0.645,100,0.076,2841,0.077
AGX,"Silver X Mining Corp.","TSXV",107,4.956,403143,5.018,93468,5.002
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",369,15.885,80977,19.060,900913,19.073
AIAI,"NetraMark Holdings Inc.","CSE",1,0.862,2000,0.216,630,0.218
AICO,"Generative AI Solutions Corp.","CSE",5,5.495,10225,14.356,1903,14.237
AIDX,"HEALWELL AI INC. J CL A SV","TSX",1023,7.266,1212700,9.513,1885720,9.560
AIF,"ALTUS GROUP LIMITED","TSX",4903,61.433,483107,46.834,24474616,46.687
AIG,"Genesis AI Corp.","CSE",8,4.324,73000,6.793,4355,6.468
AII,"ALMONTY INDUSTRIES INC. J","TSX",48,6.897,131849,6.916,83163,6.981
AIM,"AIMIA INC.","TSX",754,39.027,175630,30.560,416292,30.846
AIM.PR.A,"AIMIA INC. CUMULATIVE RESET SERIES '1' PR","TSX",1,2.381,1000,9.737,14950,9.744
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",3,18.750,500,22.173,9023,22.290
AION,"Aion Therapeutic Inc.","CSE",10,6.410,102000,2.842,2040,3.207
AIR,"Clean Air Metals Inc.","TSXV",3,0.836,33861,1.209,1693,1.191
AISX,"Aisix Solutions Inc.","TSXV",6,8.824,6000,3.714,210,3.597
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",15,3.606,16987,4.357,5826,4.370
AKR,"Ackroo Inc.","TSXV",2,5.714,2854,2.448,257,2.415
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",33,6.653,22400,7.051,33573,7.199
ALA,"ALTAGAS LTD.","TSX",19941,31.381,3635053,30.228,108163063,30.149
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",14,15.909,5100,2.682,95258,2.709
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",4,6.154,1100,10.110,22718,10.202
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",19,7.917,4700,5.705,110495,5.778
ALA.PR.H,"ALTAGAS LTD. FLTG SERIES 'H' PR","TSX",1,16.667,100,7.692,2357,7.641
ALC,"ALGOMA CENTRAL CORPORATION","TSX",150,21.614,36492,30.763,536364,30.838
ALDE,"Aldebaran Resources Inc.","TSXV",15,6.224,28158,8.473,27776,8.826
ALS,"ALTIUS MINERALS CORPORATION","TSX",3122,35.122,341623,30.461,7307390,30.345
ALTA,"Altamira Gold Corp.","TSXV",30,4.317,64250,4.559,7930,4.517
ALV,"Alvopetro Energy Ltd.","TSXV",125,9.593,29851,13.758,142581,13.842
ALY,"AnalytixInsight Inc.","TSXV",1,0.719,15000,1.751,1050,1.720
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",38,6.061,22966,7.450,47552,7.427
AMAX,"HAMILTON GOLD PRODUCER YIELD MAXIMIZER ETF","TSX",3,0.308,300,0.124,5655,0.126
AMB,"Ambari Brands Inc.","CSE",6,6.316,7557,2.053,780,2.069
AMC,"ARIZONA METALS CORP. J","TSX",1345,13.690,737428,16.762,1641343,16.645
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",633,3.962,134200,4.090,4039225,4.132
AMEN,"AMCOMRI ENTERTAINMENT INC.","AQL",5,31.250,3858,25.078,371,21.147
AMK,"American Creek Resources Ltd.","TSXV",3,0.792,46705,3.055,6539,2.937
AMM,"ALMADEN MINERALS LTD.","TSX",80,9.467,160896,13.673,27352,13.653
AMMP,"AmmPower Corp","CSE",5,2.101,29100,0.937,905,0.861
AMPS,"American Future Fuel Corporation","CSE",71,3.216,64669,2.373,25291,2.430
AMQ,"Abitibi Metals Corp.","CSE",383,8.364,1281143,10.877,631207,10.767
AMRQ,"Amaroq Minerals Ltd.","TSXV",4,3.252,1500,1.516,1992,1.492
AMX,"Amex Exploration Inc.","TSXV",431,19.485,72180,3.880,134083,3.889
AMY,"RecycLiCo Battery Materials Inc.","TSXV",51,10.220,205008,16.953,30415,16.586
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",558,3.223,283810,5.566,6102625,5.591
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",183,8.845,21689,4.008,906071,4.020
ANK,"Angkor Resources Corp.","TSXV",13,22.414,83774,11.513,10404,11.227
ANON,"Anonymous Intelligence Company Inc.","CSE",1,0.813,200,0.100,16,0.102
AOI,"AFRICA OIL CORP. J","TSX",3160,15.668,1216572,15.866,2960332,15.894
AOT,"ASCOT RESOURCES LTD. J","TSX",407,9.154,827723,10.262,626097,10.305
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",5571,15.288,1637106,22.979,27844526,22.935
APGO,"Apollo Silver Corp.","TSXV",40,2.710,182635,2.364,29988,2.416
API,"Appia Rare Earths & Uranium Corp","CSE",23,5.263,95965,5.511,12007,5.706
APLI,"APPILI THERAPEUTICS INC. J","TSX",1,0.629,1000,0.038,40,0.041
APM,"Andean Precious Metals Corp.","TSXV",176,17.221,337940,18.904,310930,18.927
APN,"Altiplano Metals Inc.","TSXV",2,1.869,7986,1.257,839,1.265
APP,"Global Compliance Applications Corp.","CSE",9,4.545,208000,4.390,4105,5.622
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",224,9.577,53347,9.218,531030,9.239
APS,"APTOSE BIOSCIENCES INC.","TSX",45,5.062,19600,10.717,33127,10.667
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",33084,36.631,11271280,28.545,92805645,28.402
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",160,30.710,53600,19.603,1219041,19.674
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",26,21.311,7800,11.633,176574,11.640
AR,"ARGONAUT GOLD INC. J","TSX",2257,23.616,9390763,5.530,3868441,5.646
ARA,"ACLARA RESOURCES INC. J","TSX",11,1.818,18702,1.991,9650,1.982
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",7,8.642,2500,15.677,65550,15.712
ARCH,"Arch Biopartners Inc.","TSXV",572,38.467,129525,29.064,251621,27.286
ARE,"AECON GROUP INC.","TSX",8933,30.197,1273146,25.789,21554437,25.758
ARG,"AMERIGO RESOURCES LTD. J","TSX",495,5.918,403801,9.096,702521,9.175
ARGO,"Argo Living Soils Corp","CSE",15,14.151,30031,6.663,6210,6.844
ARIC,"Awale Resources Limited","TSXV",288,9.733,815000,9.562,546638,9.439
ARIS,"ARIS MINING CORPORATION","TSX",7541,14.267,1933723,13.489,10361219,13.454
ARIS.WT.A,"ARIS MINING CORPORATION 29JUL25 A WT","TSX",1,0.446,5000,0.382,2100,0.448
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",204,10.025,118102,13.151,377064,13.889
ARK,"Arras Minerals Corp.","TSXV",17,11.972,116087,33.010,28650,33.981
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",5,1.319,700,1.247,7448,1.272
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",17,1.168,2400,0.696,42765,0.715
ARM,"Armada Mercantile Ltd.","CSE",3,33.333,1022,81.499,448,80.056
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",212,18.213,35250,16.072,328834,15.946
ARS,"Ares Strategic Mining Inc.","CSE",7,3.302,24500,4.331,4738,4.337
ARTG,"Artemis Gold Inc.","TSXV",1606,14.616,413795,16.269,3569975,16.160
ARTI,"EVOLVE ARTIFICIAL INTELLIGENCE FUND UN","TSX",3,0.906,1100,2.787,10523,2.815
ARU,"Aurania Resources Ltd.","TSXV",5,1.724,17866,2.768,3738,2.814
ARWY,"Arway Corporation","CSE",32,14.414,19412,12.635,5844,13.093
ARX,"ARC RESOURCES LTD.","TSX",42621,29.709,11422389,34.841,289134347,34.915
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",348,9.664,220059,8.329,320404,8.410
ASE,"Asante Gold Corporation","CSE",112,3.442,76602,4.363,97983,4.537
ASG,"Aurora Spine Corporation","TSXV",10,7.407,24022,8.682,6824,8.497
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",175,11.013,189405,12.704,192213,12.784
ASND,"ASCENDANT RESOURCES INC. J","TSX",3,1.899,7772,0.669,496,0.707
ASTL,"ALGOMA STEEL GROUP INC.","TSX",1279,26.129,151966,23.788,1627024,23.766
ATCM,"Atco Mining Inc.","CSE",4,3.390,28767,2.361,1438,2.429
ATCU,"ALTA COPPER CORP. J","TSX",3,0.341,2000,0.238,970,0.230
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",50353,29.774,8659085,31.784,665403253,31.860
ATH,"ATHABASCA OIL CORPORATION","TSX",15624,16.924,14445923,22.660,72374305,22.544
ATI,"Altai Resources Inc","TSXV",1,0.893,1000,0.052,60,0.054
ATMO,"Atmofizer Technologies Inc.","CSE",1,1.515,2000,3.775,140,4.555
ATOM,"Atomic Minerals Corporation","TSXV",1,0.446,10000,0.356,850,0.412
ATRL,"SNC - LAVALIN GROUP INC.","TSX",6285,20.551,833275,19.666,45495657,19.674
ATS,"ATS CORPORATION","TSX",9513,21.972,1410351,17.160,62599266,17.353
ATX,"ATEX Resources Inc.","TSXV",1463,12.786,1888476,15.230,2606742,15.176
ATY,"Atico Mining Corporation","TSXV",9,3.396,53942,6.682,10815,6.670
ATZ,"ARITZIA INC. SV","TSX",7969,22.596,1119560,23.216,38344688,23.362
AU,"Aurion Resources Ltd.","TSXV",11,2.402,14714,1.390,9949,1.367
AUAU,"Allegiant Gold Ltd.","TSXV",19,8.370,44071,6.098,7640,6.387
AUCU,"Inflection Resources Ltd.","CSE",35,11.905,22500,3.024,4603,3.100
AUMB,"1911 Gold Corporation","TSXV",47,9.363,477112,13.268,45415,13.529
AUOZ,"Emperor Metals Inc.","CSE",39,7.303,407000,11.577,61883,11.863
AUQ,"AuQ Gold Mining Inc.","TSXV",1,3.333,1000,2.247,135,2.879
AUU,"Gold79 Mines Ltd.","TSXV",7,3.167,27500,2.347,6678,4.837
AVCN,"AVICANNA INC. J","TSX",43,3.723,53138,2.613,20361,2.760
AVCR,"Avricore Health Inc.","TSXV",2,0.873,1134,0.151,170,0.152
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",160,5.517,25100,4.143,779423,4.101
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",30,4.027,239326,5.861,18274,6.028
AVN,"Avanti Helium Corp.","TSXV",39,2.633,92000,2.403,35711,2.477
AVNT,"AVANT BRANDS INC. J","TSX",39,3.816,404763,6.130,33166,6.059
AVU,"Avrupa Minerals Ltd.","TSXV",3,6.000,1400,0.093,28,0.089
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",281,8.839,53729,11.601,1589369,11.672
AWE,"Thunderstruck Resources Ltd.","TSXV",1,2.857,3000,1.154,165,1.023
AWKN,"Awakn Life Sciences Corp.","CSE",7,5.185,5914,5.398,1044,5.207
AWLI,"Ameriwest Lithium Inc.","CSE",21,7.216,18577,4.763,9538,4.940
AWX,"Arcwest Exploration Inc.","TSXV",1,0.279,40,0.001,6,0.001
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",5,2.128,900,1.590,15596,1.603
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",4,1.190,800,1.394,14324,1.402
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",6366,46.964,1329879,41.712,8566648,41.685
AXL,"Arrow Exploration Corp.","TSXV",17,3.148,58156,2.760,21453,2.728
AYA,"AYA GOLD & SILVER INC. J","TSX",14530,36.998,2166711,29.046,29561976,29.088
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",2038,19.257,809283,20.553,3003253,20.092
AYR.WT.U,"Ayr Wellness Inc. 7FEB2026 Warrants","CSE",80,28.269,42531,30.579,66337,29.238
AYUR,"Ayurcann Holdings Corp","CSE",5,4.902,25000,4.458,875,4.388
AZM,"Azimut Exploration Inc.","TSXV",16,2.707,16000,1.268,10460,1.279
AZR,"Azarga Metals Corp.","TSXV",2,8.333,8000,16.647,240,16.439
AZS,"Arizona Gold & Silver Inc.","TSXV",19,4.726,35697,4.178,13088,4.240
AZT,"Aztec Minerals Corp.","TSXV",4,0.750,34700,1.741,7247,1.822
B,"BCM Resources Corporation","TSXV",3,0.482,12500,0.567,850,0.523
BA,"BOEING CDR (CAD HEDGED)","AQL",243,5.881,27100,4.043,805858,4.076
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",78,11.223,152918,8.840,38454,8.782
BAC,"BacTech Environmental Corporation","CSE",2,1.389,1932,0.134,126,0.121
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",23786,32.235,4254649,32.419,227137157,32.420
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",445,6.128,314201,9.399,2251508,9.404
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",43,5.964,8100,4.864,215583,4.832
BASE.B,"EVOLVE GLBL MATRL&MIN ENHAN YLD IDX ETF UNHEG","TSX",1,1.333,100,1.503,2818,1.544
BAT,"Batero Gold Corp.","TSXV",12,13.043,64457,9.716,3245,9.200
BAY,"Aston Bay Holdings Ltd.","TSXV",89,13.950,907500,21.682,109473,21.610
BB,"BLACKBERRY LIMITED","TSX",16822,35.271,6971929,27.753,26826094,27.730
BBB,"Brixton Metals Corporation","TSXV",53,4.109,167115,2.796,19856,2.847
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",97,5.356,13751,8.239,824873,8.179
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",14907,26.132,2190894,26.069,130347794,25.878
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",14,5.556,4400,9.175,76585,9.218
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",9,2.064,2800,2.810,51842,2.843
BBD.PR.D,"BOMBARDIER INC. SERIES '3' PR","TSX",4,2.395,645,3.379,12425,3.335
BBRD,"Blackbird Critical Metals Corp.","CSE",12,2.299,40149,2.076,6739,2.494
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",1352,21.998,333586,24.640,8847674,24.675
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",408,14.167,52197,16.023,1490536,16.033
BCBN,"BASE CARBON INC.","AQL",10,1.195,12000,0.504,5361,0.502
BCE,"BCE INC.","TSX",72907,28.708,14657975,31.124,657584012,31.138
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",19,4.017,6900,1.685,118357,1.679
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",79,21.944,22300,25.850,410563,25.910
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",64,18.551,19700,8.194,344727,8.181
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",103,19.471,28200,7.653,517698,7.672
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",18,4.800,103200,41.573,1878261,41.540
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",26,10.526,4300,7.985,74240,8.023
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",18,13.636,3500,9.358,56195,9.422
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",2,0.568,200,0.288,3659,0.289
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",32,15.842,5500,7.142,88393,7.197
BCE.PR.J,"BCE INC. 1ST PR SERIES 'AJ'","TSX",19,19.192,3400,22.351,62267,22.336
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",73,7.799,19100,2.767,286738,2.771
BCE.PR.L,"BCE INC. 1ST PR SERIES 'AL'","TSX",7,16.279,2500,30.307,42140,30.648
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",31,10.727,4700,1.195,73234,1.195
BCE.PR.N,"BCE INC. 1ST PR SERIES 'AN'","TSX",3,7.143,700,7.479,11894,7.502
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",8,2.010,8336,4.368,185459,4.403
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",9,3.422,6600,11.578,106818,11.600
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",15,4.076,3250,4.711,56870,4.753
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",43,13.150,7500,10.452,136660,10.476
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",2,3.509,400,3.086,7188,3.085
BCM,"Bear Creek Mining Corporation","TSXV",91,3.864,248726,3.741,95594,3.838
BCM.WT,"Bear Creek Mining Corporation wt 05Oct2028","TSXV",5,16.667,25000,17.397,3750,17.951
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",33,6.904,5600,7.652,17226,7.845
BCU,"Bell Copper Corporation","TSXV",27,7.459,246242,18.510,17395,17.934
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",1005,14.958,115596,12.811,5404980,12.834
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",452,18.555,114351,10.869,992281,10.713
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",5,2.083,500,2.918,9944,2.928
BDT,"BIRD CONSTRUCTION INC.","TSX",1660,12.487,244698,10.093,4615069,10.117
BEE,"Bee Vectoring Technologies International Inc.","CSE",2,1.681,5000,0.388,175,0.450
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",3147,17.147,481903,19.978,34956105,20.082
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",50,18.116,17800,14.927,425123,14.950
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",18,5.114,5300,3.783,104190,3.798
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",13,5.328,6400,10.876,113248,10.900
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",6401,12.371,1128699,9.226,32576941,9.316
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",13168,30.969,2782488,38.612,87173577,38.787
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",1,0.452,1000,1.574,8840,1.577
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",14,9.091,3200,3.435,49197,3.449
BET,"Northstar Gaming Holdings Inc.","TSXV",2,0.990,10000,0.866,750,0.830
BEV,"BevCanna Enterprises Inc.","CSE",14,12.963,2151,9.899,4203,10.165
BEW,"BeWhere Holdings Inc.","TSXV",5,1.235,8000,0.655,3225,0.662
BEX,"Benton Resources Inc.","TSXV",35,6.554,323000,9.653,46520,10.022
BFG,"Giant Mining Corp.","CSE",2,2.222,125,0.116,48,0.105
BFM,"Bedford Metals Corp.","TSXV",178,3.653,104500,2.607,172804,2.668
BGEQ,"BMO GLOBAL EQUITY FUND","AQL",1,1.299,300,1.393,5337,1.393
BGHC,"BMO GLOBAL HEALTH CARE FUND","AQL",2,22.222,1800,47.356,31500,47.507
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",3,0.362,5600,2.258,23435,2.280
BGS,"Baroyeca Gold & Silver Inc.","TSXV",2,2.703,7500,1.336,263,1.159
BGU,"BRISTOL GATE CONCENTRATED US EQUITY ETF UN","TSX",3,1.149,300,0.740,12684,0.747
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",9894,27.150,1345703,25.899,15978233,25.845
BHCC,"Blue Horizon Global Capital Corp.","CSE",10,8.475,349000,10.995,5235,9.686
BHS,"Bayhorse Silver Inc.","TSXV",51,12.230,976306,22.872,67155,21.340
BHSC,"BioHarvest Sciences Inc.","CSE",31,9.718,72381,9.266,17683,9.005
BIG,"Hercules Silver Corp.","TSXV",465,6.214,1244213,8.042,1012419,7.948
BIGG,"BIGG Digital Assets Inc","CSE",164,5.818,1165840,14.070,193865,14.324
BIO,"Biome Grow Inc.","CSE",2,9.524,2000,4.028,10,3.565
BIOV,"BioVaxys Technology Corp.","CSE",3,1.899,18000,1.584,1460,1.673
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",24,12.183,14628,9.465,296789,9.508
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",23,10.360,8800,11.332,210772,11.423
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",26,10.196,13100,18.782,277592,18.783
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",31,8.378,13600,12.810,277736,12.889
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",14168,20.601,2292806,19.744,83527457,19.606
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV","TSX",5908,18.460,996726,23.257,42013776,23.430
BIR,"BIRCHCLIFF ENERGY LTD.","TSX",26199,37.613,8676753,36.275,48649912,36.226
BITE,"Blender Bites Limited","CSE",1,1.724,1600,2.010,2400,1.988
BITF,"BITFARMS LTD. J","TSX",15986,21.529,10552359,18.192,27345885,17.907
